PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225099,"2022-04-04 00:35:54Z",64.0,57,30.005,30.005,42.6,63,202,5.59,6.49,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,10.44,9,2.5,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225116,"2022-04-04 00:36:11Z",64.0,57,30.005,30.005,42.6,63,198,2.01,6.49,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,10.44,3.23,0.9,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225133,"2022-04-04 00:36:28Z",64.0,57,30.005,30.005,42.6,63,209,4.03,6.49,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,10.44,6.49,1.8,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225150,"2022-04-04 00:36:45Z",64.0,56,30.008,30.008,42.6,63,237,3.80,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,6.12,1.7,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225167,"2022-04-04 00:37:02Z",64.0,56,30.008,30.008,42.6,63,279,2.91,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,4.68,1.3,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225184,"2022-04-04 00:37:19Z",64.0,56,30.008,30.008,42.6,63,162,3.13,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,5.04,1.4,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225208,"2022-04-04 00:37:43Z",64.0,56,30.005,30.005,42.6,63,237,4.03,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,6.49,1.8,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225218,"2022-04-04 00:37:53Z",64.0,56,30.005,30.005,42.6,63,266,3.58,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,5.76,1.6,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225235,"2022-04-04 00:38:10Z",64.0,56,30.005,30.005,42.6,63,274,3.80,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,6.12,1.7,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225252,"2022-04-04 00:38:27Z",64.0,56,30.005,30.005,42.6,63,197,4.47,10.74,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,7.19,2,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225269,"2022-04-04 00:38:44Z",63.9,56,30.002,30.002,42.6,63,243,6.71,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,18.72,10.8,3,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225286,"2022-04-04 00:39:01Z",63.9,56,30.002,30.002,42.6,63,163,3.36,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,18.72,5.41,1.5,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225303,"2022-04-04 00:39:18Z",63.9,56,30.002,30.002,42.6,63,200,0.00,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,18.72,0,0,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225322,"2022-04-04 00:39:37Z",63.9,56,30.002,30.002,42.6,63,271,2.24,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,18.72,3.6,1,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225337,"2022-04-04 00:39:52Z",64.0,56,29.997,29.997,42.6,63,210,2.68,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,18.72,4.31,1.2,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225354,"2022-04-04 00:40:09Z",64.0,56,29.997,29.997,42.6,63,228,3.80,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,18.72,6.12,1.7,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225371,"2022-04-04 00:40:26Z",64.0,56,29.997,29.997,42.6,63,216,3.58,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,18.72,5.76,1.6,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225388,"2022-04-04 00:40:43Z",64.0,56,30.000,30.000,42.6,63,241,3.36,11.63,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,18.72,5.41,1.5,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225405,"2022-04-04 00:41:00Z",64.0,56,30.000,30.000,42.6,63,222,2.46,9.84,12.75,0.00,0,8.0,12.2,0,5,1645378640,3.28,5,868M,GW1100A,5.89,17.78,15.84,3.96,1.1,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225422,"2022-04-04 00:41:17Z",64.0,56,30.000,30.000,42.6,63,176,0.00,9.84,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.84,0,0,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225439,"2022-04-04 00:41:34Z",64.0,56,30.000,30.000,42.6,63,208,1.79,9.84,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.84,2.88,0.8,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225456,"2022-04-04 00:41:51Z",63.9,56,30.000,30.000,42.6,63,213,4.47,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.64,7.19,2,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225473,"2022-04-04 00:42:08Z",63.9,56,30.000,30.000,42.6,63,191,1.79,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.64,2.88,0.8,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225492,"2022-04-04 00:42:27Z",63.9,56,30.000,30.000,42.6,63,275,2.01,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.64,3.23,0.9,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225507,"2022-04-04 00:42:42Z",64.0,56,29.994,29.994,42.6,63,151,2.91,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.64,4.68,1.3,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225527,"2022-04-04 00:43:02Z",64.0,56,29.994,29.994,42.6,63,191,2.01,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.64,3.23,0.9,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225542,"2022-04-04 00:43:17Z",64.0,56,29.994,29.994,42.6,63,155,1.57,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.64,2.53,0.7,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225558,"2022-04-04 00:43:33Z",64.0,56,29.994,29.994,42.6,63,215,4.25,10.96,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.64,6.84,1.9,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225575,"2022-04-04 00:43:50Z",64.0,56,29.997,29.997,42.6,63,211,4.47,7.83,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.6,7.19,2,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225592,"2022-04-04 00:44:07Z",64.0,56,29.997,29.997,42.6,63,212,2.24,7.83,12.75,0.00,0,14.0,12.3,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.6,3.6,1,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225609,"2022-04-04 00:44:24Z",64.0,56,29.997,29.997,42.6,63,211,2.46,7.61,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.25,3.96,1.1,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225627,"2022-04-04 00:44:42Z",64.0,56,29.997,29.997,42.6,63,211,5.37,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,8.64,2.4,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225643,"2022-04-04 00:44:58Z",64.0,56,29.997,29.997,42.6,63,177,1.79,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,2.88,0.8,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225660,"2022-04-04 00:45:15Z",64.0,56,29.997,29.997,42.6,63,233,2.68,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,4.31,1.2,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225677,"2022-04-04 00:45:32Z",64.0,56,29.997,29.997,42.6,63,233,4.70,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,7.56,2.1,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225694,"2022-04-04 00:45:49Z",64.0,56,30.000,30.000,42.6,63,274,2.68,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,4.31,1.2,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225711,"2022-04-04 00:46:06Z",64.0,56,30.000,30.000,42.6,63,127,2.24,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,3.6,1,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225728,"2022-04-04 00:46:23Z",64.0,56,30.000,30.000,42.6,63,187,2.24,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,15.48,3.6,1,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225748,"2022-04-04 00:46:43Z",63.9,56,30.000,30.000,42.6,62,319,4.70,9.62,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,15.48,7.56,2.1,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225764,"2022-04-04 00:46:59Z",63.9,56,30.000,30.000,42.6,62,210,3.36,7.38,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,11.88,5.41,1.5,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225779,"2022-04-04 00:47:14Z",63.9,56,30.000,30.000,42.6,62,186,3.13,7.38,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,11.88,5.04,1.4,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225796,"2022-04-04 00:47:31Z",63.9,56,30.000,30.000,42.6,62,296,2.24,7.38,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,11.88,3.6,1,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225813,"2022-04-04 00:47:48Z",64.0,56,29.994,29.994,42.6,62,284,3.80,8.05,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,6.12,1.7,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225830,"2022-04-04 00:48:05Z",64.0,56,29.994,29.994,42.6,62,254,4.25,8.05,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,6.84,1.9,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225849,"2022-04-04 00:48:24Z",64.0,56,29.994,29.994,42.6,62,229,1.79,8.05,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,2.88,0.8,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225864,"2022-04-04 00:48:39Z",64.0,56,29.994,29.994,42.6,62,186,2.01,8.05,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,3.23,0.9,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225881,"2022-04-04 00:48:56Z",64.0,56,29.997,29.997,42.6,62,201,2.68,8.05,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,4.31,1.2,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225898,"2022-04-04 00:49:13Z",64.0,56,29.997,29.997,42.6,62,191,2.01,8.05,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,3.23,0.9,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225916,"2022-04-04 00:49:31Z",64.0,56,29.997,29.997,42.6,62,246,6.49,8.28,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,10.44,2.9,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225934,"2022-04-04 00:49:49Z",64.0,56,30.000,30.000,42.6,62,230,3.58,8.28,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,5.76,1.6,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225949,"2022-04-04 00:50:04Z",64.0,56,30.000,30.000,42.6,62,234,2.46,8.28,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,3.96,1.1,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225966,"2022-04-04 00:50:21Z",64.0,56,30.000,30.000,42.6,62,269,0.00,8.28,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,0,0,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,225983,"2022-04-04 00:50:38Z",64.0,56,30.000,30.000,42.6,62,195,3.58,8.28,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,5.76,1.6,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226000,"2022-04-04 00:50:55Z",64.0,56,29.994,29.994,42.6,62,199,2.68,8.28,12.75,0.00,0,14.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,4.31,1.2,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226017,"2022-04-04 00:51:12Z",64.0,56,29.994,29.994,42.6,62,208,1.57,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,2.53,0.7,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226034,"2022-04-04 00:51:29Z",64.0,56,29.994,29.994,42.6,62,314,1.79,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,2.88,0.8,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226052,"2022-04-04 00:51:47Z",64.0,56,30.000,30.000,42.6,62,187,2.68,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,4.31,1.2,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226068,"2022-04-04 00:52:03Z",64.0,56,30.000,30.000,42.6,62,242,5.59,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,9,2.5,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226085,"2022-04-04 00:52:20Z",64.0,56,30.000,30.000,42.6,62,219,5.14,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,8.27,2.3,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226107,"2022-04-04 00:52:42Z",64.0,56,29.994,29.994,42.6,62,230,0.00,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,0,0,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226119,"2022-04-04 00:52:54Z",64.0,56,29.994,29.994,42.6,62,215,1.79,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,2.88,0.8,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226137,"2022-04-04 00:53:12Z",64.0,56,29.994,29.994,42.6,62,166,1.57,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,2.53,0.7,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226153,"2022-04-04 00:53:28Z",64.0,56,29.994,29.994,42.6,62,181,2.68,8.28,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,13.33,4.31,1.2,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226170,"2022-04-04 00:53:45Z",63.9,56,29.994,29.994,42.6,62,246,5.37,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.28,8.64,2.4,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226189,"2022-04-04 00:54:04Z",63.9,56,29.994,29.994,42.6,62,234,2.24,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.28,3.6,1,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226204,"2022-04-04 00:54:19Z",63.9,56,29.994,29.994,42.6,62,51,0.00,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.28,0,0,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226221,"2022-04-04 00:54:36Z",63.9,56,29.994,29.994,42.6,62,130,2.46,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.72,17.28,3.96,1.1,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226238,"2022-04-04 00:54:53Z",64.0,56,29.988,29.988,42.6,62,253,4.03,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,6.49,1.8,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226255,"2022-04-04 00:55:10Z",64.0,56,29.988,29.988,42.6,62,204,1.79,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,2.88,0.8,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226277,"2022-04-04 00:55:32Z",64.0,56,29.988,29.988,42.6,62,241,5.14,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,8.27,2.3,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226289,"2022-04-04 00:55:44Z",64.0,56,29.997,29.997,42.6,62,276,3.80,10.74,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,17.28,6.12,1.7,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226306,"2022-04-04 00:56:01Z",64.0,56,29.997,29.997,42.6,62,7,1.34,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,2.16,0.6,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226324,"2022-04-04 00:56:19Z",64.0,56,29.997,29.997,42.6,62,245,0.00,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,0,0,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226340,"2022-04-04 00:56:35Z",64.0,56,29.997,29.997,42.6,62,175,1.57,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,2.53,0.7,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226357,"2022-04-04 00:56:52Z",64.0,56,29.994,29.994,42.6,62,203,4.92,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,7.92,2.2,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226379,"2022-04-04 00:57:14Z",64.0,56,29.994,29.994,42.6,62,194,2.46,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,3.96,1.1,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226391,"2022-04-04 00:57:26Z",64.0,56,29.994,29.994,42.6,62,116,0.00,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,0,0,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226408,"2022-04-04 00:57:43Z",64.0,56,29.994,29.994,42.6,62,232,2.01,8.05,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,12.96,3.23,0.9,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226427,"2022-04-04 00:58:02Z",64.0,56,29.994,29.994,42.6,62,229,3.58,12.30,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,19.79,5.76,1.6,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226442,"2022-04-04 00:58:17Z",64.0,56,29.994,29.994,42.6,62,183,5.82,12.30,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,19.79,9.37,2.6,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226460,"2022-04-04 00:58:35Z",64.0,56,29.994,29.994,42.6,62,171,3.36,12.30,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,19.79,5.41,1.5,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226476,"2022-04-04 00:58:51Z",64.0,56,29.991,29.991,42.6,62,188,2.46,12.30,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,19.79,3.96,1.1,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226493,"2022-04-04 00:59:08Z",64.0,56,29.991,29.991,42.6,62,193,0.00,12.30,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,19.79,0,0,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,226512,"2022-04-04 00:59:27Z",64.0,56,29.991,29.991,42.6,62,216,2.68,12.30,12.75,0.00,0,9.0,12.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.78,19.79,4.31,1.2,1015.61,1015.61
