PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:45:33Z",64.2,65,30.363,30.363,33.0,39.1,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:45:50Z",64.2,65,30.363,30.363,33.0,39.1,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:46:07Z",64.2,65,30.363,30.363,33.0,39.1,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:46:24Z",64.2,65,30.363,30.363,33.0,39.1,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:46:41Z",64.2,65,30.363,30.363,33.0,39.1,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:46:58Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:47:15Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:47:32Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:47:49Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:48:06Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:48:23Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:48:40Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:48:57Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:49:14Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:49:31Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:49:48Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:50:05Z",64.2,65,30.363,30.363,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:50:22Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:50:39Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:50:56Z",64.2,65,30.366,30.366,33.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:51:13Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:51:30Z",64.2,65,30.369,30.369,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:51:47Z",64.2,65,30.369,30.369,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:52:04Z",64.2,65,30.369,30.369,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:52:21Z",64.2,65,30.363,30.363,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:52:38Z",64.2,65,30.363,30.363,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:52:55Z",64.2,65,30.363,30.363,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:53:12Z",64.2,65,30.363,30.363,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:53:29Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:53:46Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:54:03Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:54:20Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:54:37Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:54:54Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:55:11Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:55:28Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:55:45Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:56:02Z",64.2,65,30.366,30.366,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:56:19Z",64.2,65,30.360,30.360,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:56:36Z",64.2,65,30.360,30.360,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:56:53Z",64.2,65,30.360,30.360,40.0,39.3,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:57:10Z",64.2,65,30.360,30.360,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:57:27Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:57:44Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:58:01Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:58:18Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:58:35Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:58:52Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:59:09Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:59:26Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 06:59:43Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:00:00Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:00:17Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:00:34Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:00:51Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:01:08Z",64.2,65,30.369,30.369,40.0,39.6,6528.1,6528.1,0,5,1645378640,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:01:25Z",64.2,65,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:01:42Z",64.2,65,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:01:59Z",64.2,65,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:02:16Z",64.2,65,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:02:33Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:02:50Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:03:07Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:03:24Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:03:41Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:03:58Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:04:15Z",64.2,64,30.372,30.372,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:04:32Z",64.2,64,30.366,30.366,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:04:49Z",64.2,64,30.366,30.366,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:05:06Z",64.2,64,30.366,30.366,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:05:23Z",64.2,64,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:05:40Z",64.2,64,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:05:57Z",64.2,64,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:06:14Z",64.2,64,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:06:31Z",64.2,64,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:06:48Z",64.2,64,30.369,30.369,33.0,39.5,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:07:05Z",64.2,64,30.369,30.369,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:07:22Z",64.2,64,30.375,30.375,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:07:39Z",64.2,64,30.375,30.375,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:07:56Z",64.2,64,30.375,30.375,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:08:13Z",64.2,64,30.375,30.375,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:08:30Z",64.2,64,30.369,30.369,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:08:47Z",64.2,64,30.369,30.369,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:09:04Z",64.2,64,30.369,30.369,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:09:21Z",64.2,64,30.366,30.366,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:09:38Z",64.2,64,30.366,30.366,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:09:55Z",64.2,64,30.366,30.366,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:10:12Z",64.2,64,30.366,30.366,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:10:29Z",64.2,64,30.372,30.372,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:10:46Z",64.2,64,30.372,30.372,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:11:03Z",64.2,64,30.372,30.372,33.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:11:20Z",64.2,64,30.366,30.366,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:11:37Z",64.2,64,30.366,30.366,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:11:54Z",64.2,64,30.366,30.366,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:12:11Z",64.2,64,30.366,30.366,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.89,1028.31,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:12:28Z",64.0,64,30.369,30.369,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:12:45Z",64.0,64,30.369,30.369,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:13:02Z",64.0,64,30.369,30.369,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:13:19Z",64.0,64,30.372,30.372,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:13:36Z",64.0,64,30.372,30.372,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:13:53Z",64.0,64,30.372,30.372,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:14:10Z",64.0,64,30.372,30.372,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:14:27Z",64.0,64,30.378,30.378,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:14:44Z",64.0,64,30.378,30.378,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:15:01Z",64.0,64,30.378,30.378,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:15:18Z",64.0,64,30.378,30.378,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:15:35Z",64.0,64,30.375,30.375,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:15:52Z",64.0,64,30.375,30.375,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:16:09Z",64.0,64,30.375,30.375,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 07:16:26Z",64.0,64,30.378,30.378,30.0,39.7,6528.1,6528.1,0,5,1645378640,3,5,868M,GW1100A,17.78,1028.72,1028.72
