PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171179,"2022-11-28 02:31:33Z",63.86,80,29.731,29.722,44.78,99,36,2.24,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,37.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.41,3.6,1,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171196,"2022-11-28 02:31:50Z",63.86,80,29.731,29.722,44.78,99,50,1.57,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,37.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.41,2.53,0.7,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171213,"2022-11-28 02:32:07Z",63.86,80,29.734,29.725,44.78,99,24,1.34,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.41,2.16,0.6,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171230,"2022-11-28 02:32:24Z",63.86,80,29.734,29.725,44.78,99,63,1.57,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.41,2.53,0.7,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171247,"2022-11-28 02:32:41Z",63.86,80,29.734,29.725,44.96,99,36,2.24,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,3.6,1,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171264,"2022-11-28 02:32:58Z",63.86,80,29.734,29.725,44.96,99,39,1.79,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,2.88,0.8,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171281,"2022-11-28 02:33:15Z",63.86,80,29.734,29.725,44.96,99,37,2.01,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,3.23,0.9,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171298,"2022-11-28 02:33:32Z",63.86,80,29.734,29.725,44.96,99,40,1.79,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,2.88,0.8,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171315,"2022-11-28 02:33:49Z",63.86,80,29.734,29.725,44.96,99,52,2.01,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,3.23,0.9,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171332,"2022-11-28 02:34:06Z",63.86,80,29.731,29.722,44.96,99,18,1.57,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,2.53,0.7,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171349,"2022-11-28 02:34:23Z",63.86,80,29.731,29.722,44.96,99,23,2.46,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,5.41,3.96,1.1,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171366,"2022-11-28 02:34:40Z",63.86,80,29.731,29.722,44.96,99,57,1.79,2.68,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,4.31,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171383,"2022-11-28 02:34:57Z",63.86,80,29.731,29.722,44.78,99,17,1.79,2.68,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,4.31,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171400,"2022-11-28 02:35:14Z",63.86,80,29.731,29.722,44.78,99,30,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171417,"2022-11-28 02:35:31Z",63.86,80,29.731,29.722,44.78,99,13,2.01,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.76,3.23,0.9,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171434,"2022-11-28 02:35:48Z",63.86,80,29.731,29.722,44.78,99,75,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.7,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171451,"2022-11-28 02:36:05Z",64.04,80,29.734,29.725,44.78,99,39,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171468,"2022-11-28 02:36:22Z",64.04,80,29.734,29.725,44.78,99,62,1.57,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,5.76,2.53,0.7,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171485,"2022-11-28 02:36:39Z",64.04,80,29.734,29.725,44.78,99,32,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171502,"2022-11-28 02:36:56Z",64.04,80,29.734,29.725,44.78,99,26,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171519,"2022-11-28 02:37:13Z",64.04,80,29.731,29.722,44.78,99,30,1.79,2.91,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,4.68,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171536,"2022-11-28 02:37:30Z",64.04,80,29.731,29.722,44.78,99,13,1.79,2.91,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,4.68,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171553,"2022-11-28 02:37:47Z",64.04,80,29.731,29.722,44.78,99,44,1.34,2.68,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,4.31,2.16,0.6,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171570,"2022-11-28 02:38:04Z",64.04,80,29.728,29.719,44.78,99,24,1.12,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,5.41,1.8,0.5,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171587,"2022-11-28 02:38:21Z",64.04,80,29.728,29.719,44.60,99,29,1.34,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,5.76,2.16,0.6,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171604,"2022-11-28 02:38:38Z",64.04,80,29.728,29.719,44.60,99,53,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171621,"2022-11-28 02:38:55Z",64.04,80,29.728,29.719,44.60,99,65,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171638,"2022-11-28 02:39:12Z",64.04,80,29.731,29.722,44.60,99,39,3.13,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,5.76,5.04,1.4,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171655,"2022-11-28 02:39:29Z",64.04,80,29.731,29.722,44.42,99,45,2.24,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.76,3.6,1,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171672,"2022-11-28 02:39:46Z",64.04,80,29.731,29.722,44.42,99,39,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171689,"2022-11-28 02:40:03Z",64.04,80,29.728,29.719,44.42,99,44,2.24,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.76,3.6,1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171706,"2022-11-28 02:40:20Z",64.04,80,29.728,29.719,44.42,99,31,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171723,"2022-11-28 02:40:37Z",64.04,80,29.728,29.719,44.42,99,40,2.01,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.76,3.23,0.9,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171740,"2022-11-28 02:40:54Z",64.04,80,29.728,29.719,44.42,99,29,2.24,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.76,3.6,1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171757,"2022-11-28 02:41:11Z",64.04,80,29.728,29.719,44.42,99,26,2.24,3.13,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.04,3.6,1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171774,"2022-11-28 02:41:28Z",64.04,80,29.728,29.719,44.42,99,17,2.68,3.13,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.04,4.31,1.2,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171791,"2022-11-28 02:41:45Z",64.04,80,29.728,29.719,44.42,99,25,1.12,3.13,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,49.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.04,1.8,0.5,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171808,"2022-11-28 02:42:02Z",64.04,80,29.728,29.719,44.42,99,21,2.01,3.80,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.12,3.23,0.9,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171825,"2022-11-28 02:42:19Z",64.04,80,29.728,29.719,44.42,99,36,2.91,3.80,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.12,4.68,1.3,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171842,"2022-11-28 02:42:36Z",64.04,80,29.728,29.719,44.24,99,52,2.01,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.8,6.49,3.23,0.9,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171859,"2022-11-28 02:42:53Z",64.04,80,29.728,29.719,44.42,99,43,2.01,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,3.23,0.9,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171876,"2022-11-28 02:43:10Z",64.04,80,29.725,29.716,44.42,99,34,2.01,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,3.23,0.9,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171893,"2022-11-28 02:43:27Z",64.04,80,29.725,29.716,44.42,99,33,2.01,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,3.23,0.9,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171910,"2022-11-28 02:43:44Z",64.04,80,29.725,29.716,44.42,99,32,1.79,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,2.88,0.8,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171927,"2022-11-28 02:44:01Z",64.04,81,29.731,29.722,44.42,99,20,2.46,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,3.96,1.1,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171944,"2022-11-28 02:44:18Z",64.04,81,29.731,29.722,44.42,99,43,1.57,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,2.53,0.7,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171961,"2022-11-28 02:44:35Z",64.04,81,29.731,29.722,44.42,99,31,2.24,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,6.49,3.6,1,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171978,"2022-11-28 02:44:52Z",64.04,81,29.731,29.722,44.42,99,13,1.79,3.36,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,5.41,2.88,0.8,0,0,159.11,599.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,171995,"2022-11-28 02:45:09Z",64.04,81,29.728,29.719,44.60,99,39,1.79,3.58,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,5.76,2.88,0.8,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172012,"2022-11-28 02:45:26Z",64.04,81,29.728,29.719,44.60,99,54,2.01,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,6.49,3.23,0.9,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172029,"2022-11-28 02:45:43Z",64.04,81,29.728,29.719,44.60,99,48,2.46,4.03,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,6.49,3.96,1.1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172046,"2022-11-28 02:46:00Z",64.04,81,29.725,29.716,44.60,99,71,2.01,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,7.19,3.23,0.9,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172063,"2022-11-28 02:46:17Z",64.04,81,29.725,29.716,44.60,99,45,2.46,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,7.19,3.96,1.1,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172080,"2022-11-28 02:46:34Z",64.04,81,29.725,29.716,44.60,99,60,1.79,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,7.19,2.88,0.8,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172097,"2022-11-28 02:46:51Z",64.04,81,29.725,29.716,44.60,99,69,2.01,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,7.19,3.23,0.9,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172114,"2022-11-28 02:47:08Z",64.04,81,29.728,29.719,44.60,99,41,3.13,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,7.19,5.04,1.4,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172131,"2022-11-28 02:47:25Z",64.04,81,29.728,29.719,44.60,99,51,1.79,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.8,7.19,2.88,0.8,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172148,"2022-11-28 02:47:42Z",64.04,81,29.728,29.719,44.42,99,37,2.24,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,7.19,3.6,1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172165,"2022-11-28 02:47:59Z",64.04,81,29.728,29.719,44.42,99,41,2.46,4.47,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.8,7.19,3.96,1.1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172182,"2022-11-28 02:48:16Z",64.22,81,29.728,29.719,44.42,99,54,1.12,4.92,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.92,1.8,0.5,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172199,"2022-11-28 02:48:33Z",64.22,81,29.728,29.719,44.42,99,56,2.46,4.92,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.92,3.96,1.1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172216,"2022-11-28 02:48:50Z",64.22,81,29.728,29.719,44.42,99,50,2.46,4.92,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.92,3.96,1.1,0,0,159.11,599.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172233,"2022-11-28 02:49:07Z",64.22,81,29.725,29.716,44.42,99,47,3.36,4.92,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.92,5.41,1.5,0,0,159.11,599.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,172250,"2022-11-28 02:49:24Z",64.22,81,29.725,29.716,44.42,99,79,2.01,4.92,5.14,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,27.0,63.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.92,3.23,0.9,0,0,159.11,599.39,0,1006.3,1006.6
