PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54279,"2023-12-09 03:42:38Z",63.68,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54296,"2023-12-09 03:42:55Z",63.68,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54313,"2023-12-09 03:43:12Z",63.68,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54330,"2023-12-09 03:43:29Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54347,"2023-12-09 03:43:46Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54364,"2023-12-09 03:44:03Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54381,"2023-12-09 03:44:20Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54398,"2023-12-09 03:44:37Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54415,"2023-12-09 03:44:54Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54432,"2023-12-09 03:45:11Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54449,"2023-12-09 03:45:28Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54466,"2023-12-09 03:45:45Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54483,"2023-12-09 03:46:02Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54500,"2023-12-09 03:46:19Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54517,"2023-12-09 03:46:36Z",63.68,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54534,"2023-12-09 03:46:53Z",63.68,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54551,"2023-12-09 03:47:10Z",63.68,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54568,"2023-12-09 03:47:27Z",63.86,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54585,"2023-12-09 03:47:44Z",63.86,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54602,"2023-12-09 03:48:01Z",63.86,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54619,"2023-12-09 03:48:18Z",63.86,72,29.589,29.580,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54636,"2023-12-09 03:48:35Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54653,"2023-12-09 03:48:52Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54670,"2023-12-09 03:49:09Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54687,"2023-12-09 03:49:26Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54704,"2023-12-09 03:49:43Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,10.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54721,"2023-12-09 03:50:00Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54738,"2023-12-09 03:50:17Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54755,"2023-12-09 03:50:34Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54772,"2023-12-09 03:50:51Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54789,"2023-12-09 03:51:08Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54806,"2023-12-09 03:51:25Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54823,"2023-12-09 03:51:42Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54840,"2023-12-09 03:51:59Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54857,"2023-12-09 03:52:16Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54874,"2023-12-09 03:52:33Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54891,"2023-12-09 03:52:50Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54908,"2023-12-09 03:53:07Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54925,"2023-12-09 03:53:24Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54942,"2023-12-09 03:53:41Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54959,"2023-12-09 03:53:58Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54976,"2023-12-09 03:54:15Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54993,"2023-12-09 03:54:32Z",63.68,73,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55010,"2023-12-09 03:54:49Z",63.68,73,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55027,"2023-12-09 03:55:06Z",63.68,73,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55044,"2023-12-09 03:55:23Z",63.68,73,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55061,"2023-12-09 03:55:40Z",63.86,73,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55078,"2023-12-09 03:55:57Z",63.86,73,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55095,"2023-12-09 03:56:14Z",63.86,73,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55112,"2023-12-09 03:56:31Z",63.68,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55129,"2023-12-09 03:56:48Z",63.68,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55146,"2023-12-09 03:57:05Z",63.68,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55163,"2023-12-09 03:57:22Z",63.68,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55180,"2023-12-09 03:57:39Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55197,"2023-12-09 03:57:56Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55214,"2023-12-09 03:58:13Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55231,"2023-12-09 03:58:30Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55248,"2023-12-09 03:58:47Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55265,"2023-12-09 03:59:04Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55282,"2023-12-09 03:59:21Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55299,"2023-12-09 03:59:38Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55316,"2023-12-09 03:59:55Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55333,"2023-12-09 04:00:12Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55350,"2023-12-09 04:00:29Z",63.86,72,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55367,"2023-12-09 04:00:46Z",63.86,72,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55384,"2023-12-09 04:01:03Z",63.86,72,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55401,"2023-12-09 04:01:20Z",63.86,72,29.577,29.568,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55418,"2023-12-09 04:01:37Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55435,"2023-12-09 04:01:54Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55452,"2023-12-09 04:02:11Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55469,"2023-12-09 04:02:28Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55486,"2023-12-09 04:02:45Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55503,"2023-12-09 04:03:02Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55520,"2023-12-09 04:03:19Z",63.86,72,29.580,29.571,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55537,"2023-12-09 04:03:36Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55554,"2023-12-09 04:03:53Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55571,"2023-12-09 04:04:10Z",63.86,72,29.586,29.577,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55588,"2023-12-09 04:04:27Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55605,"2023-12-09 04:04:44Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55622,"2023-12-09 04:05:01Z",63.86,72,29.583,29.574,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,7.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,17.2,22.71,840.51,0,1001.49,1001.8
