PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383644,"2023-05-12 01:20:08Z",64.40,77,30.141,30.132,50.00,97,315,1.34,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,10.8,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383661,"2023-05-12 01:20:25Z",64.40,77,30.147,30.138,50.00,97,314,3.58,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,5.76,1.6,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383678,"2023-05-12 01:20:42Z",64.40,77,30.147,30.138,50.00,97,326,1.34,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,2.16,0.6,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383695,"2023-05-12 01:20:59Z",64.40,77,30.147,30.138,50.00,97,314,2.01,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,3.23,0.9,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383712,"2023-05-12 01:21:16Z",64.40,77,30.141,30.132,50.00,97,286,2.46,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,3.96,1.1,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383729,"2023-05-12 01:21:33Z",64.40,77,30.141,30.132,50.00,97,261,2.01,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,3.23,0.9,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383746,"2023-05-12 01:21:50Z",64.40,77,30.141,30.132,50.00,97,333,1.79,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,2.88,0.8,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383763,"2023-05-12 01:22:07Z",64.40,77,30.141,30.132,50.00,97,301,2.01,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,3.23,0.9,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383780,"2023-05-12 01:22:24Z",64.40,77,30.144,30.135,50.00,97,285,2.46,2.91,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,4.68,3.96,1.1,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383797,"2023-05-12 01:22:41Z",64.40,77,30.144,30.135,50.00,97,306,1.79,2.91,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,4.68,2.88,0.8,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383814,"2023-05-12 01:22:58Z",64.40,77,30.144,30.135,50.00,97,331,2.01,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,3.23,0.9,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383831,"2023-05-12 01:23:15Z",64.40,77,30.144,30.135,50.00,97,301,0.00,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,0,0,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383848,"2023-05-12 01:23:32Z",64.40,77,30.144,30.135,50.00,97,304,0.00,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,0,0,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383865,"2023-05-12 01:23:49Z",64.40,77,30.144,30.135,50.00,97,337,1.79,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,2.88,0.8,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383882,"2023-05-12 01:24:06Z",64.40,77,30.144,30.135,50.00,97,254,2.01,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,3.23,0.9,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383899,"2023-05-12 01:24:23Z",64.40,77,30.141,30.132,50.00,97,302,1.34,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383916,"2023-05-12 01:24:40Z",64.40,77,30.141,30.132,50.00,97,325,1.57,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,7.19,2.53,0.7,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383933,"2023-05-12 01:24:57Z",64.40,77,30.141,30.132,50.00,97,304,1.34,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383950,"2023-05-12 01:25:14Z",64.40,77,30.147,30.138,50.00,97,306,2.01,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,3.23,0.9,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383967,"2023-05-12 01:25:31Z",64.40,77,30.147,30.138,50.00,97,306,0.00,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,0,0,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2383984,"2023-05-12 01:25:48Z",64.40,77,30.147,30.138,50.00,97,273,2.68,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,4.31,1.2,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384001,"2023-05-12 01:26:05Z",64.40,77,30.147,30.138,50.00,97,299,1.12,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,1.8,0.5,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384018,"2023-05-12 01:26:22Z",64.40,78,30.138,30.129,50.00,97,349,1.79,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,2.88,0.8,0,28.3,55.19,287.3,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384035,"2023-05-12 01:26:39Z",64.40,78,30.138,30.129,50.00,97,329,0.00,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,0,0,0,28.3,55.19,287.3,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384052,"2023-05-12 01:26:56Z",64.40,78,30.138,30.129,50.00,97,292,1.12,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,1.8,0.5,0,28.3,55.19,287.3,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384069,"2023-05-12 01:27:13Z",64.40,78,30.144,30.135,50.00,97,304,2.24,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,3.6,1,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384086,"2023-05-12 01:27:30Z",64.40,78,30.144,30.135,50.00,97,291,2.24,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,5.04,3.6,1,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384103,"2023-05-12 01:27:47Z",64.40,78,30.144,30.135,50.00,97,291,3.36,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,6.12,5.41,1.5,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384120,"2023-05-12 01:28:04Z",64.40,78,30.144,30.135,50.00,97,344,1.57,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,6.12,2.53,0.7,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384137,"2023-05-12 01:28:21Z",64.40,78,30.141,30.132,50.00,97,293,1.34,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,6.12,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384154,"2023-05-12 01:28:38Z",64.40,78,30.141,30.132,50.18,97,320,2.68,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,4.31,1.2,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384171,"2023-05-12 01:28:55Z",64.40,78,30.141,30.132,50.18,97,304,1.12,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,1.8,0.5,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384188,"2023-05-12 01:29:12Z",64.40,78,30.141,30.132,50.18,97,273,1.12,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,1.8,0.5,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384205,"2023-05-12 01:29:29Z",64.40,78,30.141,30.132,50.00,97,343,1.34,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,6.12,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384222,"2023-05-12 01:29:46Z",64.40,78,30.141,30.132,50.00,97,313,0.00,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,6.12,0,0,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384239,"2023-05-12 01:30:03Z",64.40,78,30.141,30.132,50.00,97,301,1.79,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,10,18,8.27,2.88,0.8,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384256,"2023-05-12 01:30:20Z",64.40,78,30.144,30.135,50.00,97,303,3.58,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,8.27,5.76,1.6,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384273,"2023-05-12 01:30:37Z",64.40,78,30.144,30.135,50.00,97,294,1.79,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,8.27,2.88,0.8,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384290,"2023-05-12 01:30:54Z",64.40,78,30.144,30.135,50.00,97,277,1.34,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,8.27,2.16,0.6,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384307,"2023-05-12 01:31:11Z",64.40,78,30.141,30.132,50.00,97,323,1.12,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,8.27,1.8,0.5,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384324,"2023-05-12 01:31:28Z",64.40,78,30.141,30.132,50.00,97,319,2.24,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,8.27,3.6,1,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384341,"2023-05-12 01:31:45Z",64.40,78,30.141,30.132,50.00,97,278,2.46,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10,18,8.27,3.96,1.1,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384358,"2023-05-12 01:32:02Z",64.40,78,30.141,30.132,50.18,97,11,0.00,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,8.27,0,0,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384375,"2023-05-12 01:32:19Z",64.40,78,30.150,30.141,50.18,97,32,0.00,2.68,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,4.31,0,0,0,28.3,55.19,287.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384392,"2023-05-12 01:32:36Z",64.40,78,30.150,30.141,50.18,97,294,3.13,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,5.04,1.4,0,28.3,55.19,287.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384409,"2023-05-12 01:32:53Z",64.40,78,30.150,30.141,50.18,97,310,1.12,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,1.8,0.5,0,28.3,55.19,287.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384426,"2023-05-12 01:33:10Z",64.40,78,30.144,30.135,50.18,97,333,1.57,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,2.53,0.7,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384443,"2023-05-12 01:33:27Z",64.40,78,30.144,30.135,50.18,97,271,2.01,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,3.23,0.9,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384460,"2023-05-12 01:33:44Z",64.40,78,30.144,30.135,50.18,97,273,2.46,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,3.96,1.1,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384477,"2023-05-12 01:34:01Z",64.40,78,30.144,30.135,50.18,97,275,1.79,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,2.88,0.8,0,28.3,55.19,287.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384494,"2023-05-12 01:34:18Z",64.40,78,30.147,30.138,50.18,97,332,1.57,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,2.53,0.7,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384511,"2023-05-12 01:34:35Z",64.40,78,30.147,30.138,50.18,97,291,1.57,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,6.12,2.53,0.7,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384528,"2023-05-12 01:34:52Z",64.40,78,30.147,30.138,50.18,97,273,1.79,2.91,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,4.68,2.88,0.8,0,28.3,55.19,287.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384545,"2023-05-12 01:35:09Z",64.40,78,30.141,30.132,50.18,97,305,1.12,2.91,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,4.68,1.8,0.5,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384562,"2023-05-12 01:35:26Z",64.40,78,30.141,30.132,50.18,97,324,2.46,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.04,3.96,1.1,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384579,"2023-05-12 01:35:43Z",64.40,78,30.141,30.132,50.18,97,307,3.13,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,5.04,1.4,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384596,"2023-05-12 01:36:00Z",64.40,78,30.141,30.132,50.18,97,3,1.34,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384613,"2023-05-12 01:36:17Z",64.40,78,30.141,30.132,50.18,97,44,0.00,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,0,0,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384630,"2023-05-12 01:36:34Z",64.40,78,30.141,30.132,50.18,97,305,1.12,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,1.8,0.5,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384647,"2023-05-12 01:36:51Z",64.40,78,30.141,30.132,50.18,97,300,1.57,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,2.53,0.7,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384664,"2023-05-12 01:37:08Z",64.40,78,30.141,30.132,50.18,97,303,1.34,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384681,"2023-05-12 01:37:25Z",64.40,78,30.141,30.132,50.18,97,291,1.79,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,2.88,0.8,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384698,"2023-05-12 01:37:42Z",64.40,78,30.141,30.132,50.18,97,310,2.01,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,5.76,3.23,0.9,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384715,"2023-05-12 01:37:59Z",64.40,78,30.141,30.132,50.18,97,3,1.12,2.68,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,4.31,1.8,0.5,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384732,"2023-05-12 01:38:16Z",64.40,78,30.141,30.132,50.18,97,301,1.34,2.68,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,4.31,2.16,0.6,0,28.3,55.19,287.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2384749,"2023-05-12 01:38:33Z",64.40,78,30.141,30.132,50.18,97,271,1.79,2.68,10.07,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,10.1,18,4.31,2.88,0.8,0,28.3,55.19,287.3,0,1020.39,1020.69
