PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,565905,"2023-09-22 03:43:33Z",65.66,77,29.418,29.409,50.72,99,229,2.68,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,4.31,1.2,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,565922,"2023-09-22 03:43:50Z",65.66,77,29.418,29.409,50.72,99,227,2.68,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,4.31,1.2,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,565939,"2023-09-22 03:44:07Z",65.66,77,29.418,29.409,50.72,99,233,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,565956,"2023-09-22 03:44:24Z",65.66,77,29.418,29.409,50.72,99,238,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,565973,"2023-09-22 03:44:41Z",65.66,77,29.418,29.409,50.72,99,237,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,565991,"2023-09-22 03:44:59Z",65.66,77,29.418,29.409,50.72,99,259,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566007,"2023-09-22 03:45:15Z",65.66,77,29.418,29.409,50.72,99,245,0.89,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.41,1.43,0.4,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566024,"2023-09-22 03:45:32Z",65.66,77,29.418,29.409,50.72,99,226,2.01,3.13,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,5.04,3.23,0.9,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566041,"2023-09-22 03:45:49Z",65.66,77,29.418,29.409,50.90,99,245,1.34,3.13,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,5.04,2.16,0.6,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566058,"2023-09-22 03:46:06Z",65.66,77,29.418,29.409,50.90,99,251,1.79,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,4.68,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566075,"2023-09-22 03:46:23Z",65.66,77,29.418,29.409,50.90,99,249,1.34,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,4.68,2.16,0.6,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566092,"2023-09-22 03:46:40Z",65.66,77,29.418,29.409,50.72,99,259,1.57,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,4.68,2.53,0.7,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566109,"2023-09-22 03:46:57Z",65.66,77,29.418,29.409,50.90,99,267,1.12,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,4.68,1.8,0.5,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566126,"2023-09-22 03:47:14Z",65.66,77,29.421,29.412,50.90,99,259,1.34,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,4.68,2.16,0.6,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566143,"2023-09-22 03:47:31Z",65.66,77,29.421,29.412,50.72,99,261,0.89,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,4.31,1.43,0.4,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566160,"2023-09-22 03:47:48Z",65.66,77,29.421,29.412,50.72,99,261,1.12,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,4.31,1.8,0.5,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566177,"2023-09-22 03:48:05Z",65.66,77,29.421,29.412,50.72,99,251,1.12,2.24,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,3.6,1.8,0.5,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566194,"2023-09-22 03:48:22Z",65.66,77,29.424,29.415,50.72,99,246,1.57,2.24,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,3.6,2.53,0.7,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566211,"2023-09-22 03:48:39Z",65.66,77,29.424,29.415,50.72,99,247,1.57,2.01,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,3.23,2.53,0.7,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566228,"2023-09-22 03:48:56Z",65.66,77,29.424,29.415,50.72,99,242,1.79,2.01,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.7,3.23,2.88,0.8,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566245,"2023-09-22 03:49:13Z",65.48,77,29.421,29.412,50.72,99,252,1.34,2.01,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.6,3.23,2.16,0.6,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566262,"2023-09-22 03:49:30Z",65.48,77,29.421,29.412,50.90,99,249,1.79,2.24,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,3.6,2.88,0.8,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566279,"2023-09-22 03:49:47Z",65.48,77,29.421,29.412,50.90,99,228,2.01,2.46,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,3.96,3.23,0.9,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566296,"2023-09-22 03:50:04Z",65.48,77,29.421,29.412,50.90,99,231,2.01,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.31,3.23,0.9,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566313,"2023-09-22 03:50:21Z",65.66,77,29.418,29.409,50.90,99,234,2.24,3.13,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,5.04,3.6,1,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566330,"2023-09-22 03:50:38Z",65.66,77,29.418,29.409,50.90,99,238,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,5.41,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566347,"2023-09-22 03:50:55Z",65.66,77,29.418,29.409,50.90,99,240,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,66.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.7,5.41,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566364,"2023-09-22 03:51:12Z",65.66,77,29.418,29.409,50.90,99,234,2.01,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.4,0,24,1695045176,3.28,1.5,3,868M,GW1100A,16,10.5,18.7,5.41,3.23,0.9,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566381,"2023-09-22 03:51:29Z",65.48,77,29.421,29.412,50.90,99,233,2.01,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.23,0.9,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566398,"2023-09-22 03:51:46Z",65.48,77,29.421,29.412,50.90,99,246,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,2.88,0.8,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566415,"2023-09-22 03:52:03Z",65.48,77,29.421,29.412,50.90,99,232,2.24,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.6,1,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566432,"2023-09-22 03:52:20Z",65.48,77,29.424,29.415,50.90,99,232,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,2.88,0.8,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566449,"2023-09-22 03:52:37Z",65.48,77,29.424,29.415,50.90,99,243,2.01,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.23,0.9,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566466,"2023-09-22 03:52:54Z",65.48,77,29.424,29.415,50.90,99,230,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,2.88,0.8,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566483,"2023-09-22 03:53:11Z",65.48,77,29.424,29.415,50.90,99,241,2.01,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.23,0.9,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566500,"2023-09-22 03:53:28Z",65.48,77,29.421,29.412,50.90,99,244,2.46,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.96,1.1,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566517,"2023-09-22 03:53:45Z",65.48,77,29.421,29.412,50.90,99,238,1.79,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,2.88,0.8,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566534,"2023-09-22 03:54:02Z",65.48,77,29.421,29.412,50.90,99,241,1.79,3.13,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.04,2.88,0.8,0.61,30.2,49,530,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566551,"2023-09-22 03:54:19Z",65.48,77,29.424,29.415,50.90,99,248,1.79,3.13,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.04,2.88,0.8,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566568,"2023-09-22 03:54:36Z",65.48,77,29.424,29.415,50.90,99,233,1.79,3.13,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.04,2.88,0.8,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566585,"2023-09-22 03:54:53Z",65.48,77,29.424,29.415,50.90,99,245,1.57,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.31,2.53,0.7,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566602,"2023-09-22 03:55:10Z",65.48,77,29.424,29.415,50.90,99,246,1.79,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.31,2.88,0.8,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566619,"2023-09-22 03:55:27Z",65.48,77,29.427,29.418,50.90,99,250,1.79,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.31,2.88,0.8,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566636,"2023-09-22 03:55:44Z",65.48,77,29.427,29.418,50.90,99,243,2.24,2.68,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.31,3.6,1,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566653,"2023-09-22 03:56:01Z",65.48,77,29.427,29.418,50.90,99,240,2.24,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,3.6,1,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566670,"2023-09-22 03:56:18Z",65.48,77,29.415,29.406,50.90,99,251,2.01,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,3.23,0.9,0.61,30.2,49,530,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566687,"2023-09-22 03:56:35Z",65.48,77,29.415,29.406,50.90,99,242,1.79,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,2.88,0.8,0.61,30.2,49,530,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566704,"2023-09-22 03:56:52Z",65.48,77,29.415,29.406,50.90,99,243,1.79,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,2.88,0.8,0.61,30.2,49,530,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566721,"2023-09-22 03:57:09Z",65.48,77,29.415,29.406,50.90,99,246,1.79,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,2.88,0.8,0.61,30.2,49,530,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566738,"2023-09-22 03:57:26Z",65.48,77,29.418,29.409,50.90,99,242,1.79,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566755,"2023-09-22 03:57:43Z",65.48,77,29.418,29.409,50.90,99,249,1.79,2.91,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,4.68,2.88,0.8,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566772,"2023-09-22 03:58:00Z",65.48,77,29.418,29.409,50.90,99,234,2.68,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,4.31,1.2,0.61,30.2,49,530,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566789,"2023-09-22 03:58:17Z",65.48,77,29.424,29.415,50.90,99,244,2.01,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.23,0.9,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566806,"2023-09-22 03:58:34Z",65.48,77,29.424,29.415,50.90,99,235,2.68,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,4.31,1.2,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566823,"2023-09-22 03:58:51Z",65.48,77,29.424,29.415,50.90,99,231,2.46,3.36,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.41,3.96,1.1,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566840,"2023-09-22 03:59:08Z",65.48,77,29.424,29.415,50.90,99,247,2.68,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,4.31,1.2,0.61,30.2,49,530,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566857,"2023-09-22 03:59:25Z",65.48,77,29.427,29.418,50.90,99,235,2.24,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,3.6,1,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566874,"2023-09-22 03:59:42Z",65.48,77,29.427,29.418,50.90,99,240,2.68,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,4.31,1.2,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566891,"2023-09-22 03:59:59Z",65.48,77,29.427,29.418,50.90,99,235,2.46,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,3.96,1.1,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566908,"2023-09-22 04:00:16Z",65.48,77,29.427,29.418,50.90,99,240,1.79,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,2.88,0.8,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566925,"2023-09-22 04:00:33Z",65.48,77,29.427,29.418,50.90,99,239,1.79,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,2.88,0.8,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566942,"2023-09-22 04:00:50Z",65.48,77,29.427,29.418,50.90,99,255,2.01,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,3.23,0.9,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566959,"2023-09-22 04:01:07Z",65.48,77,29.427,29.418,50.90,99,230,2.24,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,68.0,24.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,3.6,1,0.61,30.2,49,530,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,566976,"2023-09-22 04:01:24Z",65.48,77,29.430,29.421,50.90,99,244,1.79,3.58,5.37,0.00,0,0.000,0.913,0.000,0.024,1.189,1.929,20.866,20.866,75.0,24.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.6,5.76,2.88,0.8,0.61,30.2,49,530,0,996.31,996.61
