PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919668,"2022-05-24 01:21:20Z",66.9,66,29.518,29.509,50.7,96,280,7.38,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,16.56,11.88,3.3,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919687,"2022-05-24 01:21:39Z",66.9,66,29.518,29.509,50.7,96,305,4.03,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,16.56,6.49,1.8,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919701,"2022-05-24 01:21:53Z",66.9,66,29.518,29.509,50.7,96,300,3.36,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,16.56,5.41,1.5,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919718,"2022-05-24 01:22:10Z",66.9,66,29.518,29.509,50.7,96,293,4.03,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,16.56,6.49,1.8,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919735,"2022-05-24 01:22:27Z",66.7,66,29.515,29.506,50.7,96,266,7.61,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,16.56,12.25,3.4,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919752,"2022-05-24 01:22:44Z",66.7,66,29.515,29.506,50.7,96,268,3.58,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,16.56,5.76,1.6,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919769,"2022-05-24 01:23:01Z",66.7,66,29.515,29.506,50.7,96,311,2.46,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,16.56,3.96,1.1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919786,"2022-05-24 01:23:18Z",66.9,66,29.521,29.512,50.7,96,264,5.59,10.29,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,16.56,9,2.5,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919803,"2022-05-24 01:23:35Z",66.9,66,29.521,29.512,50.5,96,266,5.14,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.39,14.4,8.27,2.3,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919821,"2022-05-24 01:23:53Z",66.9,66,29.521,29.512,50.5,96,254,3.36,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.39,14.4,5.41,1.5,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919837,"2022-05-24 01:24:09Z",66.9,66,29.521,29.512,50.7,96,285,2.46,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,14.4,3.96,1.1,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919854,"2022-05-24 01:24:26Z",66.9,66,29.515,29.506,50.7,96,294,2.24,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,14.4,3.6,1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919871,"2022-05-24 01:24:43Z",66.9,66,29.515,29.506,50.7,96,285,3.36,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,14.4,5.41,1.5,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919888,"2022-05-24 01:25:00Z",66.9,66,29.515,29.506,50.7,96,226,4.03,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.39,14.4,6.49,1.8,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919907,"2022-05-24 01:25:19Z",66.7,66,29.515,29.506,50.7,96,280,2.24,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,14.4,3.6,1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919922,"2022-05-24 01:25:34Z",66.7,66,29.515,29.506,50.5,96,252,4.03,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,6.49,1.8,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919939,"2022-05-24 01:25:51Z",66.7,66,29.515,29.506,50.5,96,261,3.80,8.95,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,6.12,1.7,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919956,"2022-05-24 01:26:08Z",66.7,66,29.515,29.506,50.7,96,288,2.24,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,10.8,3.6,1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919976,"2022-05-24 01:26:28Z",66.7,66,29.518,29.509,50.7,96,272,1.34,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.39,19.28,10.8,2.16,0.6,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1919990,"2022-05-24 01:26:42Z",66.7,66,29.518,29.509,50.5,96,284,2.68,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.8,4.31,1.2,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920011,"2022-05-24 01:27:03Z",66.7,66,29.518,29.509,50.5,96,281,4.47,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.8,7.19,2,0.51,4.5,24.1,175.41,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920026,"2022-05-24 01:27:18Z",66.7,66,29.521,29.512,50.5,96,297,2.46,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.8,3.96,1.1,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920041,"2022-05-24 01:27:33Z",66.7,66,29.521,29.512,50.5,96,279,3.13,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.8,5.04,1.4,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920058,"2022-05-24 01:27:50Z",66.7,66,29.521,29.512,50.5,96,283,4.25,6.71,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.8,6.84,1.9,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920075,"2022-05-24 01:28:07Z",66.7,66,29.521,29.512,50.5,96,298,2.01,6.04,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,9.72,3.23,0.9,0.51,4.5,24.1,175.41,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920096,"2022-05-24 01:28:28Z",66.7,66,29.515,29.506,50.5,96,256,7.38,10.07,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,11.88,3.3,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920109,"2022-05-24 01:28:41Z",66.7,66,29.515,29.506,50.5,96,271,4.92,10.07,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,7.92,2.2,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920126,"2022-05-24 01:28:58Z",66.7,66,29.515,29.506,50.5,96,257,2.24,10.07,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,3.6,1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920143,"2022-05-24 01:29:15Z",66.7,66,29.515,29.506,50.5,96,257,2.46,10.07,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,3.96,1.1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920160,"2022-05-24 01:29:32Z",66.7,67,29.515,29.506,50.5,96,278,4.47,10.07,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,7.19,2,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920177,"2022-05-24 01:29:49Z",66.7,67,29.515,29.506,50.5,96,317,2.24,10.07,10.74,0.00,0,0.024,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,3.6,1,0.51,4.5,24.1,175.41,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920196,"2022-05-24 01:30:08Z",66.7,67,29.515,29.506,50.5,96,259,2.68,10.07,10.74,0.00,0,0.000,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,4.31,1.2,0.51,4.5,24.1,175.41,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920211,"2022-05-24 01:30:23Z",66.7,67,29.518,29.509,50.5,96,283,4.92,10.07,10.74,0.00,0,0.000,0.173,0.020,0.020,0.177,0.949,6.906,29.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,16.21,7.92,2.2,0.51,4.5,24.1,175.41,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920228,"2022-05-24 01:30:40Z",66.7,67,29.518,29.509,50.5,96,279,3.80,7.83,10.74,0.00,0,0.000,0.173,0.020,0.020,0.177,0.949,6.906,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,12.6,6.12,1.7,0.51,4.5,24.1,175.41,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920247,"2022-05-24 01:30:59Z",66.7,67,29.518,29.509,50.5,96,243,2.91,7.83,10.74,0.00,0,0.000,0.173,0.020,0.020,0.177,0.949,6.906,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,12.6,4.68,1.3,0.51,4.5,24.1,175.41,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920262,"2022-05-24 01:31:14Z",66.7,67,29.518,29.509,50.5,96,265,5.14,8.95,10.74,0.00,0,0.000,0.173,0.020,0.020,0.177,0.949,6.906,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,8.27,2.3,0.51,4.5,24.1,175.41,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920279,"2022-05-24 01:31:31Z",66.7,67,29.512,29.503,50.5,96,333,2.24,8.95,10.74,0.00,0,0.000,0.173,0.020,0.020,0.177,0.949,6.906,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,3.6,1,0.51,4.5,24.1,175.41,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920296,"2022-05-24 01:31:48Z",66.7,67,29.512,29.503,50.5,96,286,4.92,8.95,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,7.92,2.2,0.61,4.6,24.21,175.49,0.61,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920317,"2022-05-24 01:32:09Z",66.7,67,29.512,29.503,50.5,96,302,2.24,8.95,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,3.6,1,0.61,4.6,24.21,175.49,0.61,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920334,"2022-05-24 01:32:26Z",66.7,67,29.521,29.512,50.5,96,286,2.24,8.95,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,3.6,1,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920347,"2022-05-24 01:32:39Z",66.7,67,29.521,29.512,50.5,96,267,2.24,8.95,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,3.6,1,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920364,"2022-05-24 01:32:56Z",66.7,67,29.521,29.512,50.5,96,281,1.79,8.95,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,2.88,0.8,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920381,"2022-05-24 01:33:13Z",66.7,67,29.521,29.512,50.5,96,274,2.24,8.95,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,14.4,3.6,1,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920398,"2022-05-24 01:33:30Z",66.9,67,29.515,29.506,50.5,96,280,5.37,6.49,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.39,10.44,8.64,2.4,0.61,4.6,24.21,175.49,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920417,"2022-05-24 01:33:49Z",66.9,67,29.515,29.506,50.5,96,283,3.36,6.49,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.39,10.44,5.41,1.5,0.61,4.6,24.21,175.49,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920432,"2022-05-24 01:34:04Z",66.9,67,29.515,29.506,50.5,96,277,2.24,6.49,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.39,10.44,3.6,1,0.61,4.6,24.21,175.49,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920449,"2022-05-24 01:34:21Z",66.7,67,29.521,29.512,50.5,96,255,2.46,6.49,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.44,3.96,1.1,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920466,"2022-05-24 01:34:38Z",66.7,67,29.521,29.512,50.5,96,291,4.25,6.49,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.44,6.84,1.9,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920483,"2022-05-24 01:34:55Z",66.7,67,29.521,29.512,50.5,96,318,2.24,6.49,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,10.44,3.6,1,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920502,"2022-05-24 01:35:14Z",66.7,67,29.521,29.512,50.5,96,227,4.25,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,6.84,1.9,0.61,4.6,24.21,175.49,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920522,"2022-05-24 01:35:34Z",66.7,67,29.515,29.506,50.5,96,288,1.79,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,2.88,0.8,0.61,4.6,24.21,175.49,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920534,"2022-05-24 01:35:46Z",66.7,67,29.515,29.506,50.5,96,298,4.47,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,7.19,2,0.61,4.6,24.21,175.49,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920551,"2022-05-24 01:36:03Z",66.7,67,29.515,29.506,50.5,96,262,2.46,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,3.96,1.1,0.61,4.6,24.21,175.49,0.61,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920568,"2022-05-24 01:36:20Z",66.7,67,29.518,29.509,50.5,96,267,2.01,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,3.23,0.9,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920585,"2022-05-24 01:36:37Z",66.7,67,29.518,29.509,50.5,96,281,2.24,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,3.6,1,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920602,"2022-05-24 01:36:54Z",66.7,67,29.518,29.509,50.5,96,266,5.82,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,9.37,2.6,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920619,"2022-05-24 01:37:11Z",66.7,67,29.518,29.509,50.5,96,253,3.13,8.50,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,13.68,5.04,1.4,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920636,"2022-05-24 01:37:28Z",66.7,67,29.518,29.509,50.5,96,255,1.79,6.93,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,11.15,2.88,0.8,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920656,"2022-05-24 01:37:48Z",66.7,67,29.518,29.509,50.5,96,272,3.13,6.93,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,11.15,5.04,1.4,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920670,"2022-05-24 01:38:02Z",66.7,67,29.518,29.509,50.5,96,259,3.80,6.93,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,11.15,6.12,1.7,0.61,4.6,24.21,175.49,0.61,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920687,"2022-05-24 01:38:19Z",66.7,67,29.509,29.500,50.5,96,284,4.03,6.93,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,11.15,6.49,1.8,0.61,4.6,24.21,175.49,0.61,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920704,"2022-05-24 01:38:36Z",66.7,67,29.509,29.500,50.5,96,286,4.25,6.93,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,11.15,6.84,1.9,0.61,4.6,24.21,175.49,0.61,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1920721,"2022-05-24 01:38:53Z",66.7,67,29.509,29.500,50.5,96,255,2.68,6.93,10.74,0.00,0,0.024,0.177,0.024,0.024,0.181,0.953,6.909,30.0,9.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.28,19.28,11.15,4.31,1.2,0.61,4.6,24.21,175.49,0.61,998.98,999.29
