PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960199,"2022-12-07 05:42:01Z",64.22,71,30.171,30.162,32.90,99,263,2.24,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,5.76,3.6,1,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960216,"2022-12-07 05:42:18Z",64.22,72,30.171,30.162,32.90,99,283,1.79,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,5.76,2.88,0.8,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960233,"2022-12-07 05:42:35Z",64.22,72,30.171,30.162,32.90,99,222,0.00,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,5.76,0,0,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960250,"2022-12-07 05:42:52Z",64.22,72,30.171,30.162,32.90,99,254,1.34,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,5.76,2.16,0.6,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960267,"2022-12-07 05:43:09Z",64.04,72,30.165,30.156,32.90,99,283,0.00,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,5.76,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960284,"2022-12-07 05:43:26Z",64.04,72,30.165,30.156,32.90,99,307,1.12,2.91,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,4.68,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960301,"2022-12-07 05:43:43Z",64.04,72,30.165,30.156,32.90,99,287,2.91,3.80,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,6.12,4.68,1.3,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960318,"2022-12-07 05:44:00Z",64.04,72,30.165,30.156,32.90,99,331,2.01,3.80,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,6.12,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960335,"2022-12-07 05:44:17Z",64.04,71,30.171,30.162,32.90,99,268,1.57,3.80,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,6.12,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960352,"2022-12-07 05:44:34Z",64.04,71,30.171,30.162,32.90,99,252,0.00,3.80,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,6.12,0,0,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960369,"2022-12-07 05:44:51Z",64.04,71,30.171,30.162,32.90,99,250,1.34,3.80,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.8,6.12,2.16,0.6,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960386,"2022-12-07 05:45:08Z",64.22,71,30.168,30.159,32.90,99,286,2.01,3.80,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,6.12,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960403,"2022-12-07 05:45:25Z",64.22,71,30.168,30.159,32.90,99,283,4.03,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,9.37,6.49,1.8,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960421,"2022-12-07 05:45:43Z",64.22,71,30.168,30.159,32.90,99,301,2.68,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,9.37,4.31,1.2,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960437,"2022-12-07 05:45:59Z",64.22,71,30.168,30.159,32.90,99,258,2.01,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.5,17.9,9.37,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960454,"2022-12-07 05:46:16Z",64.22,71,30.168,30.159,33.08,99,290,2.46,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,9.37,3.96,1.1,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960471,"2022-12-07 05:46:33Z",64.22,71,30.168,30.159,33.08,99,266,1.57,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,9.37,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960488,"2022-12-07 05:46:50Z",64.22,71,30.168,30.159,33.08,99,295,1.12,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,9.37,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960510,"2022-12-07 05:47:12Z",64.22,72,30.168,30.159,33.08,99,267,2.46,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,9.37,3.96,1.1,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960522,"2022-12-07 05:47:24Z",64.22,72,30.168,30.159,33.08,99,294,2.68,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,7.19,4.31,1.2,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960539,"2022-12-07 05:47:41Z",64.22,72,30.168,30.159,33.08,99,297,1.57,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,7.19,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960556,"2022-12-07 05:47:58Z",64.22,72,30.168,30.159,33.08,99,304,4.25,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.9,10.44,6.84,1.9,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960573,"2022-12-07 05:48:15Z",64.04,71,30.168,30.159,33.08,99,300,2.91,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.8,10.44,4.68,1.3,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960590,"2022-12-07 05:48:32Z",64.04,71,30.168,30.159,33.08,99,283,3.13,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.8,10.44,5.04,1.4,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960607,"2022-12-07 05:48:49Z",64.04,71,30.168,30.159,33.26,99,334,0.00,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,10.44,0,0,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960624,"2022-12-07 05:49:06Z",64.04,71,30.168,30.159,33.26,99,332,2.01,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,10.44,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960641,"2022-12-07 05:49:23Z",64.22,71,30.168,30.159,33.26,99,303,1.79,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,10.44,2.88,0.8,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960658,"2022-12-07 05:49:40Z",64.22,71,30.168,30.159,33.26,99,321,2.46,6.49,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,10.44,3.96,1.1,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960675,"2022-12-07 05:49:57Z",64.22,71,30.168,30.159,33.26,99,320,1.34,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,9.37,2.16,0.6,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960692,"2022-12-07 05:50:14Z",64.04,71,30.168,30.159,33.26,99,8,2.24,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,9.37,3.6,1,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960709,"2022-12-07 05:50:31Z",64.04,71,30.168,30.159,33.26,99,273,1.34,5.82,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,9.37,2.16,0.6,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960726,"2022-12-07 05:50:48Z",64.04,71,30.168,30.159,33.26,99,273,1.57,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.49,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960743,"2022-12-07 05:51:05Z",64.04,71,30.168,30.159,33.26,99,272,2.01,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.49,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960760,"2022-12-07 05:51:22Z",64.04,71,30.168,30.159,33.26,99,326,0.00,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.49,0,0,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960777,"2022-12-07 05:51:39Z",64.04,71,30.168,30.159,33.26,99,148,0.00,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.49,0,0,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960794,"2022-12-07 05:51:56Z",64.04,71,30.168,30.159,33.26,99,256,1.57,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.49,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960811,"2022-12-07 05:52:13Z",64.04,71,30.165,30.156,33.26,99,336,1.12,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.49,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960828,"2022-12-07 05:52:30Z",64.04,71,30.165,30.156,33.26,99,296,0.00,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,5.76,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960845,"2022-12-07 05:52:47Z",64.04,71,30.165,30.156,33.26,99,323,2.24,4.25,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.84,3.6,1,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960862,"2022-12-07 05:53:04Z",64.04,71,30.165,30.156,33.26,99,321,2.01,4.25,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.8,6.84,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960879,"2022-12-07 05:53:21Z",64.22,71,30.168,30.159,33.26,99,307,2.01,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,3.23,0.9,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960896,"2022-12-07 05:53:38Z",64.22,71,30.168,30.159,33.26,99,243,1.12,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960913,"2022-12-07 05:53:55Z",64.22,71,30.168,30.159,33.26,99,260,1.12,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960930,"2022-12-07 05:54:12Z",64.22,71,30.171,30.162,33.26,99,309,2.24,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,3.6,1,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960947,"2022-12-07 05:54:29Z",64.22,71,30.171,30.162,33.26,99,283,0.00,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,0,0,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960964,"2022-12-07 05:54:46Z",64.22,71,30.171,30.162,33.26,99,314,0.00,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,0,0,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960981,"2022-12-07 05:55:03Z",64.22,71,30.171,30.162,33.26,99,295,1.57,4.47,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.19,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,960998,"2022-12-07 05:55:20Z",64.22,72,30.165,30.156,33.26,99,281,1.12,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,6.49,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961015,"2022-12-07 05:55:37Z",64.22,72,30.165,30.156,33.26,99,280,1.79,4.03,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,6.49,2.88,0.8,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961032,"2022-12-07 05:55:54Z",64.22,72,30.165,30.156,33.26,99,318,0.00,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,5.76,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961049,"2022-12-07 05:56:11Z",64.22,72,30.165,30.156,33.26,99,311,0.00,3.58,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,5.76,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961066,"2022-12-07 05:56:28Z",64.22,72,30.165,30.156,33.26,99,314,0.00,3.13,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,5.04,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961083,"2022-12-07 05:56:45Z",64.22,72,30.165,30.156,33.44,99,276,1.12,3.13,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,5.04,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961100,"2022-12-07 05:57:02Z",64.22,72,30.165,30.156,33.26,99,265,0.00,3.13,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,5.04,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961117,"2022-12-07 05:57:19Z",64.22,72,30.165,30.156,33.26,99,272,1.12,3.13,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,5.04,1.8,0.5,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961134,"2022-12-07 05:57:36Z",64.22,72,30.165,30.156,33.26,99,323,0.00,3.13,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,5.04,0,0,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961151,"2022-12-07 05:57:53Z",64.22,72,30.165,30.156,33.26,99,328,1.34,2.24,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,3.6,2.16,0.6,0.2,1.3,3.1,603.81,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961168,"2022-12-07 05:58:10Z",64.22,72,30.171,30.162,33.26,99,264,2.46,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.7,17.9,7.92,3.96,1.1,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961185,"2022-12-07 05:58:27Z",64.22,72,30.171,30.162,33.44,99,257,3.80,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,6.12,1.7,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961202,"2022-12-07 05:58:44Z",64.22,72,30.171,30.162,33.44,99,271,1.57,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961219,"2022-12-07 05:59:01Z",64.22,72,30.171,30.162,33.44,99,313,0.00,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,0,0,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961236,"2022-12-07 05:59:18Z",64.22,72,30.171,30.162,33.44,99,250,1.57,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,2.53,0.7,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961253,"2022-12-07 05:59:35Z",64.22,72,30.171,30.162,33.44,99,263,0.00,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,0,0,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961270,"2022-12-07 05:59:52Z",64.22,72,30.171,30.162,33.44,99,288,3.58,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,5.76,1.6,0.2,1.3,3.1,603.81,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961287,"2022-12-07 06:00:09Z",64.22,72,30.168,30.159,33.44,99,297,3.36,4.92,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.92,5.41,1.5,0.2,1.3,3.1,603.81,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,961304,"2022-12-07 06:00:26Z",64.22,72,30.168,30.159,33.44,99,317,2.24,4.70,7.83,0.00,0,0.000,0.008,0.008,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.8,17.9,7.56,3.6,1,0.2,1.3,3.1,603.81,0,1021.3,1021.61
