PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313591,"2023-12-18 07:28:24Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313608,"2023-12-18 07:28:41Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313625,"2023-12-18 07:28:58Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313642,"2023-12-18 07:29:15Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313659,"2023-12-18 07:29:32Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313676,"2023-12-18 07:29:49Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313693,"2023-12-18 07:30:06Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313710,"2023-12-18 07:30:23Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313727,"2023-12-18 07:30:40Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313744,"2023-12-18 07:30:57Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313761,"2023-12-18 07:31:14Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313778,"2023-12-18 07:31:31Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313795,"2023-12-18 07:31:48Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313812,"2023-12-18 07:32:05Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313829,"2023-12-18 07:32:22Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313846,"2023-12-18 07:32:39Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313865,"2023-12-18 07:32:58Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313880,"2023-12-18 07:33:13Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313897,"2023-12-18 07:33:30Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313914,"2023-12-18 07:33:47Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313931,"2023-12-18 07:34:04Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313948,"2023-12-18 07:34:21Z",63.32,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313965,"2023-12-18 07:34:38Z",63.32,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313982,"2023-12-18 07:34:55Z",63.32,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313999,"2023-12-18 07:35:12Z",63.32,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314016,"2023-12-18 07:35:29Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314033,"2023-12-18 07:35:46Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314050,"2023-12-18 07:36:03Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314067,"2023-12-18 07:36:20Z",63.32,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314084,"2023-12-18 07:36:37Z",63.32,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314101,"2023-12-18 07:36:54Z",63.32,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314118,"2023-12-18 07:37:11Z",63.32,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314135,"2023-12-18 07:37:28Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314152,"2023-12-18 07:37:45Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314169,"2023-12-18 07:38:02Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314186,"2023-12-18 07:38:19Z",63.14,76,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314203,"2023-12-18 07:38:36Z",63.14,76,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314220,"2023-12-18 07:38:53Z",63.14,76,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314237,"2023-12-18 07:39:10Z",63.14,76,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314254,"2023-12-18 07:39:27Z",63.14,76,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314271,"2023-12-18 07:39:44Z",63.14,76,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314288,"2023-12-18 07:40:01Z",63.14,76,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314305,"2023-12-18 07:40:18Z",63.14,76,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314322,"2023-12-18 07:40:35Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314339,"2023-12-18 07:40:52Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314356,"2023-12-18 07:41:09Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314373,"2023-12-18 07:41:26Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314390,"2023-12-18 07:41:43Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314407,"2023-12-18 07:42:00Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314424,"2023-12-18 07:42:17Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314441,"2023-12-18 07:42:34Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314458,"2023-12-18 07:42:51Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314475,"2023-12-18 07:43:08Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314492,"2023-12-18 07:43:25Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314509,"2023-12-18 07:43:42Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314526,"2023-12-18 07:43:59Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314543,"2023-12-18 07:44:16Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314560,"2023-12-18 07:44:33Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314577,"2023-12-18 07:44:50Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314594,"2023-12-18 07:45:07Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314611,"2023-12-18 07:45:24Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314628,"2023-12-18 07:45:41Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314645,"2023-12-18 07:45:58Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314662,"2023-12-18 07:46:15Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314679,"2023-12-18 07:46:32Z",63.14,76,30.336,30.327,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314696,"2023-12-18 07:46:49Z",63.14,76,30.336,30.327,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314713,"2023-12-18 07:47:06Z",63.14,76,30.336,30.327,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314730,"2023-12-18 07:47:23Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314747,"2023-12-18 07:47:40Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314764,"2023-12-18 07:47:57Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314781,"2023-12-18 07:48:14Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314798,"2023-12-18 07:48:31Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314815,"2023-12-18 07:48:48Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314832,"2023-12-18 07:49:05Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314849,"2023-12-18 07:49:22Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314866,"2023-12-18 07:49:39Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314883,"2023-12-18 07:49:56Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,4.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314900,"2023-12-18 07:50:13Z",63.14,76,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,4.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314917,"2023-12-18 07:50:30Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,4.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314934,"2023-12-18 07:50:47Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,4.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,314951,"2023-12-18 07:51:04Z",63.14,76,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,4.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
