PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76353,"2023-02-05 04:09:51Z",65.30,72,30.764,30.755,39.56,85,340,2.01,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,14.4,3.23,0.9,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76370,"2023-02-05 04:10:08Z",65.30,72,30.764,30.755,39.56,85,347,2.68,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,14.4,4.31,1.2,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76387,"2023-02-05 04:10:25Z",65.30,72,30.764,30.755,39.56,85,349,3.36,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,14.4,5.41,1.5,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76404,"2023-02-05 04:10:42Z",65.30,72,30.764,30.755,39.56,85,262,2.91,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,14.4,4.68,1.3,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76421,"2023-02-05 04:10:59Z",65.30,72,30.761,30.753,39.56,85,18,1.57,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,14.4,2.53,0.7,0,0.2,0,57.51,0,1041.42,1041.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76438,"2023-02-05 04:11:16Z",65.30,72,30.761,30.753,39.56,85,279,2.24,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,14.4,3.6,1,0,0.2,0,57.51,0,1041.42,1041.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76455,"2023-02-05 04:11:33Z",65.30,72,30.761,30.753,39.56,85,328,3.36,5.82,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,9.37,5.41,1.5,0,0.2,0,57.51,0,1041.42,1041.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76472,"2023-02-05 04:11:50Z",65.30,72,30.764,30.755,39.56,86,10,2.24,5.82,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,9.37,3.6,1,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76489,"2023-02-05 04:12:07Z",65.30,72,30.764,30.755,39.56,86,338,4.25,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,12.25,6.84,1.9,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76506,"2023-02-05 04:12:24Z",65.30,72,30.764,30.755,39.56,86,344,3.13,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.2,18.5,12.25,5.04,1.4,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76523,"2023-02-05 04:12:41Z",65.30,72,30.764,30.755,39.38,86,312,3.13,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,5.04,1.4,0,0.2,0,57.51,0,1041.48,1041.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76540,"2023-02-05 04:12:58Z",65.30,72,30.767,30.758,39.38,86,345,2.24,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,3.6,1,0,0.2,0,57.51,0,1041.59,1041.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76557,"2023-02-05 04:13:15Z",65.30,72,30.767,30.758,39.38,86,312,2.46,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,3.96,1.1,0,0.2,0,57.51,0,1041.59,1041.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76574,"2023-02-05 04:13:32Z",65.30,72,30.767,30.758,39.38,86,321,3.13,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,5.04,1.4,0,0.2,0,57.51,0,1041.59,1041.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76591,"2023-02-05 04:13:49Z",65.30,72,30.773,30.764,39.38,86,350,2.24,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,3.6,1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76608,"2023-02-05 04:14:06Z",65.30,72,30.773,30.764,39.38,86,323,2.24,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,3.6,1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76625,"2023-02-05 04:14:23Z",65.30,72,30.773,30.764,39.38,86,325,3.13,7.61,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.1,18.5,12.25,5.04,1.4,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76642,"2023-02-05 04:14:40Z",65.30,72,30.773,30.764,39.20,86,336,2.24,5.59,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,9,3.6,1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76659,"2023-02-05 04:14:57Z",65.30,72,30.770,30.761,39.20,86,324,6.04,6.49,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.44,9.72,2.7,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76676,"2023-02-05 04:15:14Z",65.30,72,30.770,30.761,39.20,86,349,2.46,6.49,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.44,3.96,1.1,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76693,"2023-02-05 04:15:31Z",65.30,72,30.770,30.761,39.20,86,334,2.46,6.49,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.44,3.96,1.1,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76710,"2023-02-05 04:15:48Z",65.30,72,30.776,30.767,39.20,86,333,2.91,6.49,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.44,4.68,1.3,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76727,"2023-02-05 04:16:05Z",65.30,72,30.776,30.767,39.20,86,322,2.46,6.49,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.44,3.96,1.1,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76744,"2023-02-05 04:16:22Z",65.30,72,30.776,30.767,39.20,86,334,2.91,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,4.68,1.3,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76761,"2023-02-05 04:16:39Z",65.30,72,30.776,30.767,39.20,86,341,4.47,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,7.19,2,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76778,"2023-02-05 04:16:56Z",65.30,72,30.761,30.753,39.20,86,301,1.57,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,2.53,0.7,0,0.2,0,57.51,0,1041.42,1041.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76795,"2023-02-05 04:17:13Z",65.30,72,30.761,30.753,39.20,86,1,1.57,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,2.53,0.7,0,0.2,0,57.51,0,1041.42,1041.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76812,"2023-02-05 04:17:30Z",65.30,72,30.761,30.753,39.20,86,306,0.00,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,0,0,0,0.2,0,57.51,0,1041.42,1041.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76829,"2023-02-05 04:17:47Z",65.30,72,30.773,30.764,39.20,86,338,2.01,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,3.23,0.9,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76846,"2023-02-05 04:18:04Z",65.30,72,30.773,30.764,39.20,86,315,2.24,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,3.6,1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76863,"2023-02-05 04:18:21Z",65.30,72,30.773,30.764,39.20,86,329,2.24,6.71,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4,18.5,10.8,3.6,1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76880,"2023-02-05 04:18:38Z",65.30,72,30.773,30.764,39.02,86,283,2.46,5.59,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.5,9,3.96,1.1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76897,"2023-02-05 04:18:55Z",65.30,72,30.770,30.761,39.02,86,348,1.57,4.03,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.5,6.49,2.53,0.7,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76914,"2023-02-05 04:19:12Z",65.30,72,30.770,30.761,39.02,86,344,2.68,4.03,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.5,6.49,4.31,1.2,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76931,"2023-02-05 04:19:29Z",65.30,72,30.770,30.761,39.02,86,277,1.12,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.5,6.84,1.8,0.5,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76948,"2023-02-05 04:19:46Z",65.30,72,30.770,30.761,39.02,86,343,1.79,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.5,6.84,2.88,0.8,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76965,"2023-02-05 04:20:03Z",65.30,72,30.770,30.761,39.02,86,340,2.68,4.70,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.5,7.56,4.31,1.2,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76982,"2023-02-05 04:20:20Z",65.30,72,30.770,30.761,38.84,87,342,4.25,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.88,6.84,1.9,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,76999,"2023-02-05 04:20:37Z",65.30,72,30.770,30.761,38.84,87,9,1.57,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.88,2.53,0.7,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77016,"2023-02-05 04:20:54Z",65.30,72,30.773,30.764,38.84,87,343,3.13,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.88,5.04,1.4,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77033,"2023-02-05 04:21:11Z",65.30,72,30.773,30.764,38.84,87,334,4.03,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.88,6.49,1.8,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77050,"2023-02-05 04:21:28Z",65.30,72,30.773,30.764,38.84,87,346,3.58,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.88,5.76,1.6,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77067,"2023-02-05 04:21:45Z",65.48,72,30.770,30.761,38.84,87,345,2.46,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,11.88,3.96,1.1,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77084,"2023-02-05 04:22:02Z",65.48,72,30.770,30.761,38.84,87,338,2.24,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,11.88,3.6,1,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77101,"2023-02-05 04:22:19Z",65.48,72,30.770,30.761,38.84,87,334,2.68,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,11.88,4.31,1.2,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77118,"2023-02-05 04:22:36Z",65.48,72,30.770,30.761,38.84,87,11,3.58,6.04,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,9.72,5.76,1.6,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77135,"2023-02-05 04:22:53Z",65.30,71,30.770,30.761,38.84,87,0,1.57,6.04,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,9.72,2.53,0.7,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77152,"2023-02-05 04:23:10Z",65.30,71,30.770,30.761,38.84,87,346,4.47,5.59,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,9,7.19,2,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77169,"2023-02-05 04:23:27Z",65.30,71,30.770,30.761,38.84,87,338,6.26,7.38,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.88,10.07,2.8,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77186,"2023-02-05 04:23:44Z",65.48,71,30.773,30.764,38.84,87,344,4.03,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,20.52,6.49,1.8,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77203,"2023-02-05 04:24:01Z",65.48,71,30.773,30.764,38.84,87,347,2.24,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,20.52,3.6,1,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77220,"2023-02-05 04:24:18Z",65.48,71,30.773,30.764,38.84,87,350,4.25,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,20.52,6.84,1.9,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77237,"2023-02-05 04:24:35Z",65.48,71,30.773,30.764,38.84,87,310,1.12,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.6,20.52,1.8,0.5,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77254,"2023-02-05 04:24:52Z",65.30,71,30.773,30.764,38.84,87,337,4.03,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,20.52,6.49,1.8,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77271,"2023-02-05 04:25:09Z",65.30,71,30.773,30.764,38.84,87,343,1.79,12.75,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,20.52,2.88,0.8,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77288,"2023-02-05 04:25:26Z",65.30,71,30.773,30.764,38.84,87,350,3.36,9.17,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,14.76,5.41,1.5,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77305,"2023-02-05 04:25:43Z",65.30,71,30.773,30.764,38.84,87,332,6.26,9.17,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,14.76,10.07,2.8,0,0.2,0,57.51,0,1041.79,1042.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77322,"2023-02-05 04:26:00Z",65.30,71,30.770,30.761,38.84,87,332,6.49,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,10.44,2.9,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77339,"2023-02-05 04:26:17Z",65.30,71,30.770,30.761,38.84,87,340,5.82,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,9.37,2.6,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77356,"2023-02-05 04:26:34Z",65.30,71,30.770,30.761,38.84,87,330,4.03,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,6.49,1.8,0,0.2,0,57.51,0,1041.69,1041.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77373,"2023-02-05 04:26:51Z",65.30,71,30.776,30.767,38.84,87,338,3.80,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,6.12,1.7,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77390,"2023-02-05 04:27:08Z",65.30,71,30.776,30.767,38.84,87,334,3.13,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,5.04,1.4,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77407,"2023-02-05 04:27:25Z",65.30,71,30.776,30.767,38.84,87,334,2.24,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,3.6,1,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77424,"2023-02-05 04:27:42Z",65.30,71,30.776,30.767,38.84,87,350,5.59,6.93,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,11.15,9,2.5,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77441,"2023-02-05 04:27:59Z",65.30,71,30.776,30.767,38.84,87,337,3.80,6.26,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,10.07,6.12,1.7,0,0.2,0,57.51,0,1041.89,1042.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,77458,"2023-02-05 04:28:16Z",65.30,71,30.776,30.767,38.84,87,307,1.34,6.26,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.5,10.07,2.16,0.6,0,0.2,0,57.51,0,1041.89,1042.19
