PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905053,23308,"2024-03-23 01:20:12Z",63.86,75,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905070,23308,"2024-03-23 01:20:29Z",64.04,75,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905087,23308,"2024-03-23 01:20:46Z",64.04,75,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905104,23308,"2024-03-23 01:21:03Z",64.04,75,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905121,23164,"2024-03-23 01:21:20Z",64.04,75,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905138,23308,"2024-03-23 01:21:37Z",64.04,75,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905155,23308,"2024-03-23 01:21:54Z",64.04,75,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905172,23308,"2024-03-23 01:22:11Z",64.04,75,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905189,23308,"2024-03-23 01:22:28Z",64.04,75,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905206,23308,"2024-03-23 01:22:45Z",64.04,75,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905223,23308,"2024-03-23 01:23:02Z",64.04,75,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905240,23308,"2024-03-23 01:23:19Z",64.04,75,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905257,23308,"2024-03-23 01:23:36Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905274,23308,"2024-03-23 01:23:53Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905291,23308,"2024-03-23 01:24:10Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905308,23308,"2024-03-23 01:24:27Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905325,23308,"2024-03-23 01:24:44Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905342,23308,"2024-03-23 01:25:01Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905359,23308,"2024-03-23 01:25:18Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905376,23308,"2024-03-23 01:25:35Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905393,23308,"2024-03-23 01:25:52Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905410,23308,"2024-03-23 01:26:09Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905427,23308,"2024-03-23 01:26:26Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905444,23308,"2024-03-23 01:26:43Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905461,23308,"2024-03-23 01:27:00Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905478,23308,"2024-03-23 01:27:17Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905495,23308,"2024-03-23 01:27:34Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905512,23308,"2024-03-23 01:27:51Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905529,23164,"2024-03-23 01:28:08Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905546,23308,"2024-03-23 01:28:25Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905563,23308,"2024-03-23 01:28:42Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905580,23308,"2024-03-23 01:28:59Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905597,23308,"2024-03-23 01:29:16Z",64.04,74,29.884,29.876,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905614,23308,"2024-03-23 01:29:33Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905631,23308,"2024-03-23 01:29:50Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905648,23308,"2024-03-23 01:30:07Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905665,23308,"2024-03-23 01:30:24Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905682,23308,"2024-03-23 01:30:41Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905699,23308,"2024-03-23 01:30:58Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905716,23308,"2024-03-23 01:31:15Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905733,23308,"2024-03-23 01:31:32Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905750,23308,"2024-03-23 01:31:49Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905767,23308,"2024-03-23 01:32:06Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905784,23308,"2024-03-23 01:32:23Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905801,23308,"2024-03-23 01:32:40Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905818,23308,"2024-03-23 01:32:57Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905835,21700,"2024-03-23 01:33:14Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905856,23308,"2024-03-23 01:33:35Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905869,23308,"2024-03-23 01:33:48Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905886,23308,"2024-03-23 01:34:05Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905903,23308,"2024-03-23 01:34:22Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905920,23308,"2024-03-23 01:34:39Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905937,23308,"2024-03-23 01:34:56Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905954,23308,"2024-03-23 01:35:13Z",64.04,74,29.890,29.881,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905971,23308,"2024-03-23 01:35:30Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,905988,23308,"2024-03-23 01:35:47Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906005,23308,"2024-03-23 01:36:04Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906022,23308,"2024-03-23 01:36:21Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906039,23308,"2024-03-23 01:36:38Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906056,23308,"2024-03-23 01:36:55Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906073,23308,"2024-03-23 01:37:12Z",64.04,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906090,23308,"2024-03-23 01:37:29Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906107,23308,"2024-03-23 01:37:46Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906124,23308,"2024-03-23 01:38:03Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906141,23308,"2024-03-23 01:38:20Z",64.04,74,29.893,29.884,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906158,23308,"2024-03-23 01:38:37Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906175,23308,"2024-03-23 01:38:54Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906192,23308,"2024-03-23 01:39:11Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906209,23308,"2024-03-23 01:39:28Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906226,23308,"2024-03-23 01:39:45Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906243,23308,"2024-03-23 01:40:02Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906260,23308,"2024-03-23 01:40:19Z",64.22,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906277,23308,"2024-03-23 01:40:36Z",64.40,74,29.881,29.873,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906294,23308,"2024-03-23 01:40:53Z",64.40,74,29.881,29.873,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906311,23308,"2024-03-23 01:41:10Z",64.40,74,29.881,29.873,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906328,23308,"2024-03-23 01:41:27Z",64.40,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906345,23308,"2024-03-23 01:41:44Z",64.40,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,906362,23308,"2024-03-23 01:42:01Z",64.40,74,29.887,29.878,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,5.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1011.79,1012.09
