PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591436,"2022-08-18 03:37:10Z",71.96,67,29.964,29.955,60.44,94,297,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591453,"2022-08-18 03:37:27Z",71.96,67,29.967,29.958,60.44,94,302,2.01,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,3.23,0.9,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591470,"2022-08-18 03:37:44Z",71.96,67,29.967,29.958,60.44,94,291,1.79,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.88,0.8,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591487,"2022-08-18 03:38:01Z",71.96,67,29.967,29.958,60.44,94,297,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591504,"2022-08-18 03:38:18Z",71.96,67,29.967,29.958,60.44,94,299,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591521,"2022-08-18 03:38:35Z",71.96,66,29.970,29.961,60.44,94,287,1.79,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.88,0.8,0,0.3,0.3,231.5,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591538,"2022-08-18 03:38:52Z",71.96,66,29.970,29.961,60.44,94,297,1.79,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,5.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.88,0.8,0,0.3,0.3,231.5,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591555,"2022-08-18 03:39:09Z",71.96,66,29.970,29.961,60.44,94,293,1.79,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.88,0.8,0,0.3,0.3,231.5,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591572,"2022-08-18 03:39:26Z",71.96,66,29.964,29.955,60.44,94,304,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591589,"2022-08-18 03:39:43Z",71.96,66,29.964,29.955,60.44,94,300,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591606,"2022-08-18 03:40:00Z",71.96,66,29.964,29.955,60.44,94,313,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591623,"2022-08-18 03:40:17Z",71.96,66,29.964,29.955,60.44,94,293,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591640,"2022-08-18 03:40:34Z",71.96,66,29.964,29.955,60.44,94,309,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591657,"2022-08-18 03:40:51Z",71.96,66,29.964,29.955,60.44,94,291,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591674,"2022-08-18 03:41:08Z",71.96,66,29.964,29.955,60.44,94,294,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591691,"2022-08-18 03:41:25Z",71.96,66,29.961,29.952,60.44,94,290,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591708,"2022-08-18 03:41:42Z",71.96,66,29.961,29.952,60.44,94,315,1.12,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,1.8,0.5,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591725,"2022-08-18 03:41:59Z",71.96,66,29.961,29.952,60.44,94,277,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591742,"2022-08-18 03:42:16Z",71.96,66,29.961,29.952,60.44,94,279,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591759,"2022-08-18 03:42:33Z",71.96,66,29.964,29.955,60.44,94,269,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591776,"2022-08-18 03:42:50Z",71.96,66,29.964,29.955,60.44,94,282,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591793,"2022-08-18 03:43:07Z",71.96,66,29.964,29.955,60.44,94,288,1.79,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.88,0.8,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591810,"2022-08-18 03:43:24Z",71.96,66,29.964,29.955,60.44,94,283,1.12,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591827,"2022-08-18 03:43:41Z",71.96,66,29.964,29.955,60.44,94,277,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591844,"2022-08-18 03:43:58Z",71.96,66,29.964,29.955,60.44,94,276,1.12,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591861,"2022-08-18 03:44:15Z",71.96,66,29.964,29.955,60.44,94,291,1.12,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591878,"2022-08-18 03:44:32Z",71.96,67,29.967,29.958,60.44,94,278,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591895,"2022-08-18 03:44:49Z",71.96,67,29.967,29.958,60.44,94,261,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591912,"2022-08-18 03:45:06Z",71.96,67,29.967,29.958,60.44,94,288,1.34,2.01,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.23,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591929,"2022-08-18 03:45:23Z",71.96,66,29.967,29.958,60.44,94,291,1.34,2.01,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.23,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591946,"2022-08-18 03:45:40Z",71.96,66,29.967,29.958,60.44,94,286,1.12,2.01,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.23,1.8,0.5,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591963,"2022-08-18 03:45:57Z",71.96,66,29.967,29.958,60.44,94,269,1.34,2.01,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.23,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591980,"2022-08-18 03:46:14Z",71.96,66,29.967,29.958,60.44,94,272,2.01,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,3.23,0.9,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,591997,"2022-08-18 03:46:31Z",71.96,66,29.967,29.958,60.44,94,276,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592014,"2022-08-18 03:46:48Z",71.96,66,29.967,29.958,60.44,94,262,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592031,"2022-08-18 03:47:05Z",71.96,66,29.967,29.958,60.44,94,279,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592048,"2022-08-18 03:47:22Z",71.96,66,29.961,29.952,60.44,94,299,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592065,"2022-08-18 03:47:39Z",71.96,66,29.961,29.952,60.44,94,294,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592082,"2022-08-18 03:47:56Z",71.96,66,29.961,29.952,60.44,94,271,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592099,"2022-08-18 03:48:13Z",71.96,66,29.961,29.952,60.44,94,313,1.57,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.6,2.53,0.7,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592116,"2022-08-18 03:48:30Z",71.96,66,29.961,29.952,60.44,94,254,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592133,"2022-08-18 03:48:47Z",71.96,66,29.961,29.952,60.44,94,291,1.57,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,2.53,0.7,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592150,"2022-08-18 03:49:04Z",71.96,66,29.961,29.952,60.44,94,291,1.12,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,1.8,0.5,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592167,"2022-08-18 03:49:21Z",71.96,66,29.961,29.952,60.44,94,274,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592184,"2022-08-18 03:49:38Z",71.96,66,29.961,29.952,60.44,94,250,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592201,"2022-08-18 03:49:55Z",71.96,66,29.961,29.952,60.44,94,279,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,4.31,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592218,"2022-08-18 03:50:12Z",71.96,66,29.961,29.952,60.44,94,255,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,4.31,1.8,0.5,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592235,"2022-08-18 03:50:29Z",71.96,66,29.967,29.958,60.44,94,256,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,4.31,0,0,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592252,"2022-08-18 03:50:46Z",71.96,66,29.967,29.958,60.44,94,250,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.2,4.31,1.8,0.5,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592269,"2022-08-18 03:51:03Z",71.96,66,29.967,29.958,60.62,94,246,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,4.31,0,0,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592286,"2022-08-18 03:51:20Z",71.96,66,29.961,29.952,60.62,94,248,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,4.31,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592303,"2022-08-18 03:51:37Z",71.96,66,29.961,29.952,60.62,94,265,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,4.31,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592320,"2022-08-18 03:51:54Z",71.96,66,29.961,29.952,60.62,94,242,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,4.31,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592338,"2022-08-18 03:52:12Z",71.96,66,29.961,29.952,60.62,94,252,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592354,"2022-08-18 03:52:28Z",71.96,66,29.964,29.955,60.62,94,293,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.96,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592371,"2022-08-18 03:52:45Z",71.96,66,29.964,29.955,60.62,94,266,0.00,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.6,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592388,"2022-08-18 03:53:02Z",71.96,66,29.964,29.955,60.62,94,261,0.00,1.57,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,2.53,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592405,"2022-08-18 03:53:19Z",71.96,66,29.958,29.949,60.62,94,257,1.34,1.57,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,2.53,2.16,0.6,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592422,"2022-08-18 03:53:36Z",71.96,66,29.958,29.949,60.62,94,267,1.57,1.79,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,2.88,2.53,0.7,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592439,"2022-08-18 03:53:53Z",71.96,66,29.958,29.949,60.62,94,256,1.57,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.6,2.53,0.7,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592456,"2022-08-18 03:54:10Z",71.96,66,29.958,29.949,60.62,94,267,1.57,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.6,2.53,0.7,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592473,"2022-08-18 03:54:27Z",71.96,66,29.958,29.949,60.62,94,271,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,592490,"2022-08-18 03:54:44Z",71.96,66,29.958,29.949,60.62,94,285,1.12,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.9,22.2,3.6,1.8,0.5,0,0.3,0.3,231.5,0,1014.19,1014.49
