PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1351962,"2023-01-27 07:31:21Z",62.78,68,30.425,30.416,38.12,98,315,2.68,4.03,12.08,0.50,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.49,4.31,1.2,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1351979,"2023-01-27 07:31:38Z",62.78,68,30.425,30.416,38.12,98,319,3.13,4.03,12.08,0.50,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.49,5.04,1.4,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1351996,"2023-01-27 07:31:55Z",62.78,68,30.425,30.416,38.12,98,314,3.80,5.14,12.08,0.50,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,6.12,1.7,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352013,"2023-01-27 07:32:12Z",62.78,68,30.422,30.413,38.12,98,320,3.13,5.14,12.08,0.57,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,5.04,1.4,0.41,3.71,57.3,57.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352030,"2023-01-27 07:32:29Z",62.78,68,30.422,30.413,38.12,98,329,3.58,5.14,12.08,0.57,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,5.76,1.6,0.41,3.71,57.3,57.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352047,"2023-01-27 07:32:46Z",62.78,68,30.422,30.413,38.12,98,320,3.13,5.14,12.08,0.57,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,5.04,1.4,0.41,3.71,57.3,57.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352064,"2023-01-27 07:33:03Z",62.78,68,30.422,30.413,38.12,98,325,3.58,5.14,12.08,0.57,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,5.76,1.6,0.41,3.71,57.3,57.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352081,"2023-01-27 07:33:20Z",62.78,68,30.425,30.416,38.12,98,330,3.58,5.14,12.08,0.64,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,5.76,1.6,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352098,"2023-01-27 07:33:37Z",62.78,68,30.425,30.416,38.12,98,318,2.46,5.14,12.08,0.64,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352115,"2023-01-27 07:33:54Z",62.78,68,30.425,30.416,38.12,98,335,2.24,5.14,12.08,0.64,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,3.6,1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352132,"2023-01-27 07:34:11Z",62.78,68,30.425,30.416,38.12,98,315,2.46,5.14,12.08,0.71,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,8.27,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352149,"2023-01-27 07:34:28Z",62.78,68,30.425,30.416,38.12,98,334,2.46,4.47,12.08,0.71,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352166,"2023-01-27 07:34:45Z",62.78,68,30.425,30.416,38.12,98,317,2.24,4.47,12.08,0.71,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,3.6,1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352183,"2023-01-27 07:35:02Z",62.78,68,30.425,30.416,38.12,98,325,2.46,4.47,12.08,0.78,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352200,"2023-01-27 07:35:19Z",62.78,68,30.428,30.419,38.12,98,318,2.68,4.47,12.08,0.78,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352217,"2023-01-27 07:35:36Z",62.78,68,30.428,30.419,38.12,98,327,2.68,4.92,12.08,0.85,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352234,"2023-01-27 07:35:53Z",62.78,68,30.428,30.419,38.12,98,323,2.68,4.92,12.08,0.85,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352251,"2023-01-27 07:36:10Z",62.78,67,30.425,30.416,38.12,98,309,2.01,4.92,12.08,0.92,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,3.23,0.9,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352268,"2023-01-27 07:36:27Z",62.78,67,30.425,30.416,38.12,98,314,1.79,4.92,12.08,0.92,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,2.88,0.8,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352285,"2023-01-27 07:36:44Z",62.78,67,30.425,30.416,38.12,98,325,2.24,4.92,12.08,0.99,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,3.6,1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352302,"2023-01-27 07:37:01Z",62.78,67,30.425,30.416,38.12,98,342,2.01,4.92,12.08,0.99,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,3.23,0.9,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352319,"2023-01-27 07:37:18Z",62.96,67,30.431,30.422,38.12,98,2,2.01,4.92,12.08,1.07,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.92,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352336,"2023-01-27 07:37:35Z",62.96,67,30.431,30.422,38.12,98,331,2.46,4.92,12.08,1.07,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.92,3.96,1.1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352353,"2023-01-27 07:37:52Z",62.96,67,30.431,30.422,38.12,98,309,2.24,4.03,12.08,1.14,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,6.49,3.6,1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352370,"2023-01-27 07:38:09Z",62.96,67,30.431,30.422,38.12,98,326,2.68,4.03,12.08,1.14,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,6.49,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352387,"2023-01-27 07:38:26Z",62.96,67,30.431,30.422,38.12,98,330,3.80,4.47,12.08,1.21,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,6.12,1.7,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352404,"2023-01-27 07:38:43Z",62.96,67,30.431,30.422,38.12,98,327,2.01,4.47,12.08,1.21,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352421,"2023-01-27 07:39:00Z",62.96,67,30.431,30.422,38.12,97,341,2.01,4.47,12.08,1.28,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352438,"2023-01-27 07:39:17Z",62.96,67,30.425,30.416,38.12,97,347,2.01,4.47,12.08,1.28,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,3.23,0.9,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352455,"2023-01-27 07:39:34Z",62.96,67,30.425,30.416,38.12,97,335,2.01,4.47,12.08,1.35,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,3.23,0.9,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352472,"2023-01-27 07:39:51Z",62.96,67,30.425,30.416,38.12,97,342,2.46,4.47,12.08,1.35,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352489,"2023-01-27 07:40:08Z",62.96,67,30.431,30.422,38.12,97,334,2.68,4.47,12.08,1.42,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,7.19,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352506,"2023-01-27 07:40:25Z",62.96,67,30.431,30.422,38.12,98,330,2.68,3.80,12.08,1.42,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,6.12,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352523,"2023-01-27 07:40:42Z",62.96,67,30.431,30.422,38.12,97,323,2.01,3.80,12.08,1.49,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,6.12,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352540,"2023-01-27 07:40:59Z",62.96,67,30.431,30.422,38.12,97,343,2.01,3.36,12.08,1.49,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,5.41,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352557,"2023-01-27 07:41:16Z",62.78,67,30.431,30.422,38.12,98,336,2.24,3.58,12.08,1.56,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,3.6,1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352574,"2023-01-27 07:41:33Z",62.78,67,30.431,30.422,38.12,98,319,2.24,3.58,12.08,1.56,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,24.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,3.6,1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352591,"2023-01-27 07:41:50Z",62.78,67,30.431,30.422,38.12,97,309,2.01,3.58,12.08,1.63,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352608,"2023-01-27 07:42:07Z",62.96,67,30.428,30.419,38.12,97,322,2.68,3.58,12.08,1.70,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,5.76,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352625,"2023-01-27 07:42:24Z",62.96,67,30.428,30.419,38.12,97,322,2.01,3.58,12.08,1.78,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,5.76,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352642,"2023-01-27 07:42:41Z",62.96,67,30.428,30.419,38.12,97,321,2.24,3.58,12.08,1.78,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,5.76,3.6,1,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352659,"2023-01-27 07:42:58Z",62.96,67,30.428,30.419,38.12,97,332,2.01,3.58,12.08,1.85,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.2,5.76,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352676,"2023-01-27 07:43:15Z",62.78,67,30.431,30.422,38.12,97,338,2.91,3.58,12.08,1.92,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,4.68,1.3,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352693,"2023-01-27 07:43:32Z",62.78,67,30.431,30.422,38.12,97,325,1.79,3.58,12.08,1.92,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,2.88,0.8,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352710,"2023-01-27 07:43:49Z",62.78,67,30.431,30.422,38.12,97,314,3.13,3.58,12.08,1.99,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,5.04,1.4,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352727,"2023-01-27 07:44:06Z",62.78,67,30.425,30.416,38.12,97,322,3.80,4.70,12.08,2.06,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,6.12,1.7,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352744,"2023-01-27 07:44:23Z",62.78,67,30.425,30.416,38.12,97,331,2.46,4.70,12.08,2.13,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352761,"2023-01-27 07:44:40Z",62.78,67,30.425,30.416,38.12,97,318,2.46,4.70,12.08,2.20,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,3.96,1.1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352778,"2023-01-27 07:44:57Z",62.78,67,30.425,30.416,38.12,97,327,2.24,4.70,12.08,2.20,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,3.6,1,0.41,3.71,57.3,57.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352795,"2023-01-27 07:45:14Z",62.78,66,30.434,30.425,38.12,97,339,2.46,4.70,12.08,2.27,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,3.96,1.1,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352812,"2023-01-27 07:45:31Z",62.78,66,30.434,30.425,38.12,97,316,2.68,4.70,12.08,2.34,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352829,"2023-01-27 07:45:48Z",62.78,66,30.434,30.425,38.12,97,332,2.24,4.70,12.08,2.42,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,3.6,1,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352846,"2023-01-27 07:46:05Z",62.78,66,30.431,30.422,38.12,97,328,3.80,4.70,12.08,2.49,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,6.12,1.7,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352863,"2023-01-27 07:46:22Z",62.78,66,30.431,30.422,38.12,97,321,3.80,4.70,12.08,2.56,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,6.12,1.7,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352880,"2023-01-27 07:46:39Z",62.78,66,30.431,30.422,38.12,97,326,2.68,4.70,12.08,2.63,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352897,"2023-01-27 07:46:56Z",62.78,66,30.431,30.422,38.12,97,319,2.24,4.70,12.08,2.63,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,3.6,1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352914,"2023-01-27 07:47:13Z",62.78,66,30.428,30.419,38.12,97,325,2.91,4.70,12.08,2.77,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,4.68,1.3,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352931,"2023-01-27 07:47:30Z",62.78,66,30.428,30.419,38.12,97,336,3.13,4.70,12.08,2.84,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,5.04,1.4,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352948,"2023-01-27 07:47:47Z",62.78,66,30.428,30.419,38.12,97,328,2.68,4.70,12.08,2.91,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352965,"2023-01-27 07:48:04Z",62.78,66,30.431,30.422,38.12,97,331,3.13,4.70,12.08,2.91,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,5.04,1.4,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352982,"2023-01-27 07:48:21Z",62.78,66,30.431,30.422,38.12,97,329,2.91,4.70,12.08,2.98,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,4.68,1.3,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1352999,"2023-01-27 07:48:38Z",62.78,66,30.431,30.422,38.12,97,321,3.36,4.70,12.08,3.05,0,0.000,0.138,0.000,0.016,0.146,2.256,2.256,2.256,19.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.56,5.41,1.5,0.41,3.71,57.3,57.3,0,1030.21,1030.51
