PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355224,13136,"2024-01-12 05:01:35Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355241,13136,"2024-01-12 05:01:52Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355258,13136,"2024-01-12 05:02:09Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355275,13136,"2024-01-12 05:02:26Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355292,13136,"2024-01-12 05:02:43Z",63.50,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355309,13136,"2024-01-12 05:03:00Z",63.50,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355326,13136,"2024-01-12 05:03:17Z",63.50,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355343,12992,"2024-01-12 05:03:34Z",63.50,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355360,13136,"2024-01-12 05:03:51Z",63.32,68,30.634,30.626,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355377,12992,"2024-01-12 05:04:08Z",63.32,68,30.634,30.626,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355394,13136,"2024-01-12 05:04:25Z",63.32,68,30.634,30.626,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355411,13136,"2024-01-12 05:04:42Z",63.50,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355428,12992,"2024-01-12 05:04:59Z",63.50,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355445,13136,"2024-01-12 05:05:16Z",63.50,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355462,13136,"2024-01-12 05:05:33Z",63.50,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355479,13136,"2024-01-12 05:05:50Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355496,13136,"2024-01-12 05:06:07Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355513,13136,"2024-01-12 05:06:24Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355530,12992,"2024-01-12 05:06:41Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355547,12992,"2024-01-12 05:06:58Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355564,13136,"2024-01-12 05:07:15Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355581,12992,"2024-01-12 05:07:32Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355598,13136,"2024-01-12 05:07:49Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355615,12992,"2024-01-12 05:08:06Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355632,13136,"2024-01-12 05:08:23Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355649,13136,"2024-01-12 05:08:40Z",63.50,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355666,13136,"2024-01-12 05:08:57Z",63.50,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355683,13136,"2024-01-12 05:09:14Z",63.50,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355700,13136,"2024-01-12 05:09:31Z",63.50,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355717,13136,"2024-01-12 05:09:48Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355734,13136,"2024-01-12 05:10:05Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355751,13136,"2024-01-12 05:10:22Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355768,13136,"2024-01-12 05:10:39Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355785,13136,"2024-01-12 05:10:56Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355802,12992,"2024-01-12 05:11:13Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355819,13136,"2024-01-12 05:11:30Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355836,13136,"2024-01-12 05:11:47Z",63.32,68,30.634,30.626,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355853,13136,"2024-01-12 05:12:04Z",63.32,68,30.634,30.626,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355870,12992,"2024-01-12 05:12:21Z",63.32,68,30.634,30.626,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355887,12992,"2024-01-12 05:12:38Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355904,12992,"2024-01-12 05:12:55Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355921,13136,"2024-01-12 05:13:12Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355938,12992,"2024-01-12 05:13:29Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355955,12992,"2024-01-12 05:13:46Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355972,13136,"2024-01-12 05:14:03Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,355989,12992,"2024-01-12 05:14:20Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356006,13136,"2024-01-12 05:14:37Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356023,13136,"2024-01-12 05:14:54Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356040,12992,"2024-01-12 05:15:11Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356057,12992,"2024-01-12 05:15:28Z",63.32,68,30.631,30.623,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356074,12992,"2024-01-12 05:15:45Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356091,12992,"2024-01-12 05:16:02Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356108,13136,"2024-01-12 05:16:19Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356125,13136,"2024-01-12 05:16:36Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356142,12992,"2024-01-12 05:16:53Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356159,13136,"2024-01-12 05:17:10Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356176,13136,"2024-01-12 05:17:27Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356195,12752,"2024-01-12 05:17:46Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356210,12992,"2024-01-12 05:18:01Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356227,13136,"2024-01-12 05:18:18Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356244,12992,"2024-01-12 05:18:35Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356261,13136,"2024-01-12 05:18:52Z",63.32,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356278,12992,"2024-01-12 05:19:09Z",63.32,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356295,12992,"2024-01-12 05:19:26Z",63.32,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356312,12992,"2024-01-12 05:19:43Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356329,12992,"2024-01-12 05:20:00Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356346,12992,"2024-01-12 05:20:17Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356363,13136,"2024-01-12 05:20:34Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356380,12992,"2024-01-12 05:20:51Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356397,12992,"2024-01-12 05:21:08Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356414,11384,"2024-01-12 05:21:25Z",63.32,68,30.626,30.617,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356431,12992,"2024-01-12 05:21:42Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356448,12992,"2024-01-12 05:21:59Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356465,12992,"2024-01-12 05:22:16Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356482,12992,"2024-01-12 05:22:33Z",63.32,68,30.629,30.620,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356499,13032,"2024-01-12 05:22:50Z",63.32,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356516,13032,"2024-01-12 05:23:08Z",63.32,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,356533,13032,"2024-01-12 05:23:25Z",63.32,68,30.623,30.614,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1036.71,1037.01
