PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69529,"2023-09-01 01:02:14Z",66.56,75,29.808,29.799,57.20,98,93,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,1.8,0.5,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69546,"2023-09-01 01:02:31Z",66.56,75,29.808,29.799,57.20,98,93,1.79,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,2.88,0.8,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69563,"2023-09-01 01:02:48Z",66.56,75,29.808,29.799,57.20,98,186,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,1.8,0.5,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69580,"2023-09-01 01:03:05Z",66.56,75,29.802,29.793,57.20,98,232,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,4.31,0,0,0,8,0,481,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69597,"2023-09-01 01:03:22Z",66.56,75,29.802,29.793,57.20,99,273,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,4.31,0,0,0,8,0,481,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69615,"2023-09-01 01:03:40Z",66.56,75,29.802,29.793,57.20,99,319,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,4.31,0,0,0,8,0,481,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69631,"2023-09-01 01:03:56Z",66.56,75,29.805,29.796,57.20,99,271,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,4.31,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69648,"2023-09-01 01:04:13Z",66.56,75,29.805,29.796,57.20,99,289,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,4.31,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69665,"2023-09-01 01:04:30Z",66.56,75,29.805,29.796,57.20,99,217,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69682,"2023-09-01 01:04:47Z",66.56,75,29.805,29.796,57.20,99,188,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,2.88,0.8,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69699,"2023-09-01 01:05:04Z",66.56,75,29.808,29.799,57.20,98,114,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69716,"2023-09-01 01:05:21Z",66.56,75,29.808,29.799,57.20,99,125,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69733,"2023-09-01 01:05:38Z",66.56,75,29.808,29.799,57.20,99,353,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69750,"2023-09-01 01:05:55Z",66.56,75,29.811,29.802,57.20,99,49,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,0,0,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69767,"2023-09-01 01:06:12Z",66.56,75,29.811,29.802,57.20,99,187,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,0,0,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69784,"2023-09-01 01:06:29Z",66.56,75,29.811,29.802,57.20,99,254,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,15.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,0,0,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69801,"2023-09-01 01:06:46Z",66.56,75,29.811,29.802,57.20,99,316,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.76,1.8,0.5,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69818,"2023-09-01 01:07:03Z",66.56,75,29.811,29.802,57.20,99,282,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,2.53,0.7,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69835,"2023-09-01 01:07:20Z",66.56,75,29.811,29.802,57.20,99,301,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,2.16,0.6,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69852,"2023-09-01 01:07:37Z",66.56,75,29.811,29.802,57.20,99,298,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,2.16,0.6,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69869,"2023-09-01 01:07:54Z",66.56,75,29.808,29.799,57.20,99,266,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69886,"2023-09-01 01:08:11Z",66.56,75,29.808,29.799,57.20,99,238,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69903,"2023-09-01 01:08:28Z",66.56,75,29.808,29.799,57.20,99,208,2.46,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,3.96,1.1,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69920,"2023-09-01 01:08:45Z",66.56,75,29.808,29.799,57.20,99,282,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,1.8,0.5,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69937,"2023-09-01 01:09:02Z",66.56,75,29.811,29.802,57.20,99,225,1.79,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,2.88,0.8,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69954,"2023-09-01 01:09:19Z",66.56,75,29.811,29.802,57.20,99,225,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,0,0,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69971,"2023-09-01 01:09:36Z",66.56,75,29.811,29.802,57.20,99,300,1.34,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,2.16,0.6,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,69988,"2023-09-01 01:09:53Z",66.56,75,29.805,29.796,57.20,99,303,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70005,"2023-09-01 01:10:10Z",66.56,75,29.805,29.796,57.20,99,287,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70022,"2023-09-01 01:10:27Z",66.56,75,29.805,29.796,57.20,99,284,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,5.41,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70039,"2023-09-01 01:10:44Z",66.56,75,29.805,29.796,57.20,99,261,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,2.16,0.6,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70056,"2023-09-01 01:11:01Z",66.56,75,29.811,29.802,57.20,99,290,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,2.16,0.6,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70073,"2023-09-01 01:11:18Z",66.56,75,29.811,29.802,57.20,99,267,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,2.16,0.6,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70090,"2023-09-01 01:11:35Z",66.56,75,29.811,29.802,57.20,99,286,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,2.16,0.6,0,8,0,481,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70107,"2023-09-01 01:11:52Z",66.56,75,29.805,29.796,57.20,99,290,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,2.16,0.6,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70124,"2023-09-01 01:12:09Z",66.56,75,29.805,29.796,57.20,99,317,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70141,"2023-09-01 01:12:26Z",66.56,75,29.805,29.796,57.20,99,294,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70158,"2023-09-01 01:12:43Z",66.56,75,29.805,29.796,57.20,99,289,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70175,"2023-09-01 01:13:00Z",66.56,75,29.808,29.799,57.20,99,288,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,2.53,0.7,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70192,"2023-09-01 01:13:17Z",66.56,75,29.808,29.799,57.38,99,296,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,2.16,0.6,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70209,"2023-09-01 01:13:34Z",66.56,75,29.808,29.799,57.38,99,236,1.79,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,2.88,0.8,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70226,"2023-09-01 01:13:51Z",66.56,75,29.808,29.799,57.38,99,211,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70243,"2023-09-01 01:14:08Z",66.56,75,29.808,29.799,57.38,99,228,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70260,"2023-09-01 01:14:25Z",66.56,75,29.808,29.799,57.38,99,234,1.79,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,2.88,0.8,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70277,"2023-09-01 01:14:42Z",66.56,75,29.808,29.799,57.38,99,244,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,2.53,0.7,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70294,"2023-09-01 01:14:59Z",66.56,75,29.808,29.799,57.38,99,319,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,1.8,0.5,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70311,"2023-09-01 01:15:16Z",66.56,75,29.808,29.799,57.38,99,334,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70328,"2023-09-01 01:15:33Z",66.56,75,29.808,29.799,57.38,99,269,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70345,"2023-09-01 01:15:50Z",66.56,75,29.805,29.796,57.38,99,242,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70362,"2023-09-01 01:16:07Z",66.56,75,29.805,29.796,57.38,99,238,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70379,"2023-09-01 01:16:24Z",66.56,75,29.805,29.796,57.38,99,313,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70396,"2023-09-01 01:16:41Z",66.56,75,29.805,29.796,57.38,99,255,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,16.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70413,"2023-09-01 01:16:58Z",66.56,75,29.808,29.799,57.38,99,289,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,0,0,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70430,"2023-09-01 01:17:15Z",66.56,75,29.808,29.799,57.38,99,262,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,2.16,0.6,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70447,"2023-09-01 01:17:32Z",66.56,75,29.808,29.799,57.38,99,321,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,1.8,0.5,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70464,"2023-09-01 01:17:49Z",66.56,75,29.808,29.799,57.38,99,280,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,1.8,0.5,0,8,0,481,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70481,"2023-09-01 01:18:06Z",66.56,75,29.805,29.796,57.38,99,269,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70498,"2023-09-01 01:18:23Z",66.56,75,29.805,29.796,57.38,99,175,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70515,"2023-09-01 01:18:40Z",66.56,75,29.805,29.796,57.38,99,180,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.96,0,0,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70532,"2023-09-01 01:18:57Z",66.56,75,29.805,29.796,57.20,99,319,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70549,"2023-09-01 01:19:14Z",66.56,75,29.805,29.796,57.20,99,261,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70566,"2023-09-01 01:19:31Z",66.56,75,29.805,29.796,57.20,99,280,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,2.16,0.6,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70583,"2023-09-01 01:19:48Z",66.56,75,29.805,29.796,57.20,99,320,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.96,2.53,0.7,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70600,"2023-09-01 01:20:05Z",66.56,75,29.805,29.796,57.20,99,91,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14,19.2,3.6,1.8,0.5,0,8,0,481,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,70617,"2023-09-01 01:20:22Z",66.56,75,29.805,29.796,57.38,99,32,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.315,0.000,18.937,18.937,14.0,12.2,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.2,3.6,0,0,0,8,0,481,0,1009.01,1009.31
