PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30489,"2022-09-28 00:00:58Z",62.96,73,29.483,29.474,41.18,97,236,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.12,1.8,0.5,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30506,"2022-09-28 00:01:15Z",62.96,73,29.480,29.471,41.18,97,264,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.12,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30523,"2022-09-28 00:01:32Z",62.96,73,29.480,29.471,41.18,97,268,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.12,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30540,"2022-09-28 00:01:49Z",62.96,73,29.480,29.471,41.18,97,276,2.24,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.12,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30557,"2022-09-28 00:02:06Z",62.96,73,29.480,29.471,41.18,97,261,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30574,"2022-09-28 00:02:23Z",62.96,73,29.480,29.471,41.18,97,280,1.79,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30591,"2022-09-28 00:02:40Z",62.96,73,29.480,29.471,41.18,97,273,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30608,"2022-09-28 00:02:57Z",62.96,73,29.480,29.471,41.18,97,274,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30625,"2022-09-28 00:03:14Z",62.96,73,29.480,29.471,41.18,97,265,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30643,"2022-09-28 00:03:32Z",62.96,73,29.474,29.465,41.18,97,254,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,1.8,0.5,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30659,"2022-09-28 00:03:48Z",62.96,73,29.474,29.465,41.18,97,269,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.16,0.6,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30677,"2022-09-28 00:04:06Z",62.96,73,29.474,29.465,41.18,97,267,1.79,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.31,2.88,0.8,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30693,"2022-09-28 00:04:22Z",62.96,73,29.477,29.468,41.18,97,277,2.01,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.31,3.23,0.9,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30710,"2022-09-28 00:04:39Z",62.96,73,29.477,29.468,41.18,97,301,1.12,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.31,1.8,0.5,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30727,"2022-09-28 00:04:56Z",62.96,73,29.477,29.468,41.00,97,291,1.34,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,4.31,2.16,0.6,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30744,"2022-09-28 00:05:13Z",62.96,73,29.477,29.468,41.00,97,299,0.00,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,4.31,0,0,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30761,"2022-09-28 00:05:30Z",62.96,73,29.477,29.468,41.00,97,254,1.79,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,4.31,2.88,0.8,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30778,"2022-09-28 00:05:47Z",62.96,73,29.477,29.468,41.00,97,271,2.01,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,4.31,3.23,0.9,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30795,"2022-09-28 00:06:04Z",62.96,73,29.477,29.468,41.00,97,297,1.79,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,4.31,2.88,0.8,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30812,"2022-09-28 00:06:21Z",62.96,73,29.480,29.471,41.00,97,310,1.79,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30829,"2022-09-28 00:06:38Z",62.96,73,29.480,29.471,41.00,97,280,1.34,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.2,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30846,"2022-09-28 00:06:55Z",62.96,73,29.480,29.471,41.18,97,284,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30863,"2022-09-28 00:07:12Z",62.96,73,29.480,29.471,41.18,97,292,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.16,0.6,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30880,"2022-09-28 00:07:29Z",62.96,73,29.480,29.471,41.18,97,273,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.68,2.16,0.6,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30897,"2022-09-28 00:07:46Z",62.96,73,29.480,29.471,41.18,97,273,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,5.04,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30914,"2022-09-28 00:08:03Z",62.96,73,29.480,29.471,41.18,97,295,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,5.04,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30931,"2022-09-28 00:08:20Z",62.78,73,29.480,29.471,41.18,97,275,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,16.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,17.1,5.04,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30948,"2022-09-28 00:08:37Z",62.78,73,29.480,29.471,41.00,97,242,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.16,0.6,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30965,"2022-09-28 00:08:54Z",62.78,73,29.480,29.471,41.00,97,253,2.24,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30985,"2022-09-28 00:09:14Z",62.78,73,29.480,29.471,41.00,97,276,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,30999,"2022-09-28 00:09:28Z",62.78,73,29.477,29.468,41.00,97,271,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.53,0.7,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31016,"2022-09-28 00:09:45Z",62.78,73,29.477,29.468,41.00,97,249,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.53,0.7,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31033,"2022-09-28 00:10:02Z",62.78,73,29.477,29.468,41.00,97,209,0.00,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,4.31,0,0,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31050,"2022-09-28 00:10:19Z",62.78,73,29.477,29.468,41.00,97,287,1.12,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,4.31,1.8,0.5,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31067,"2022-09-28 00:10:36Z",62.78,73,29.477,29.468,40.82,97,246,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.9,17.1,5.41,3.6,1,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31084,"2022-09-28 00:10:53Z",62.78,73,29.477,29.468,40.82,97,257,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.9,17.1,5.41,3.6,1,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31101,"2022-09-28 00:11:10Z",62.78,73,29.477,29.468,41.00,97,234,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.41,1.8,0.5,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31118,"2022-09-28 00:11:27Z",62.78,73,29.480,29.471,41.00,97,262,2.68,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,4.31,1.2,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31135,"2022-09-28 00:11:44Z",62.78,73,29.480,29.471,41.00,97,236,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31152,"2022-09-28 00:12:01Z",62.78,73,29.480,29.471,41.00,97,247,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31169,"2022-09-28 00:12:18Z",62.78,73,29.480,29.471,41.00,97,248,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31186,"2022-09-28 00:12:35Z",62.78,73,29.480,29.471,41.00,97,240,1.79,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31203,"2022-09-28 00:12:52Z",62.78,73,29.480,29.471,41.00,97,260,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31220,"2022-09-28 00:13:09Z",62.78,73,29.480,29.471,41.00,97,265,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,6.49,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31237,"2022-09-28 00:13:26Z",62.78,73,29.477,29.468,41.00,97,262,0.00,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31254,"2022-09-28 00:13:43Z",62.78,73,29.477,29.468,40.82,97,264,0.00,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.9,17.1,5.04,0,0,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31271,"2022-09-28 00:14:00Z",62.78,73,29.477,29.468,40.82,97,237,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.9,17.1,5.04,2.16,0.6,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31288,"2022-09-28 00:14:17Z",62.78,73,29.480,29.471,41.00,97,234,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31305,"2022-09-28 00:14:34Z",62.78,73,29.480,29.471,41.00,97,257,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31322,"2022-09-28 00:14:51Z",62.78,73,29.480,29.471,41.00,97,257,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31339,"2022-09-28 00:15:08Z",62.78,73,29.480,29.471,41.00,97,247,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.16,0.6,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31356,"2022-09-28 00:15:25Z",62.78,73,29.480,29.471,41.00,97,273,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31373,"2022-09-28 00:15:42Z",62.78,73,29.480,29.471,41.00,97,263,2.46,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,3.96,1.1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31390,"2022-09-28 00:15:59Z",62.78,73,29.480,29.471,41.00,97,255,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,1.8,0.5,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31407,"2022-09-28 00:16:16Z",62.78,73,29.474,29.465,41.00,97,246,2.24,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,3.6,1,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31424,"2022-09-28 00:16:33Z",62.78,73,29.474,29.465,41.00,97,249,0.00,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31441,"2022-09-28 00:16:50Z",62.78,73,29.474,29.465,41.00,97,271,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.16,0.6,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31458,"2022-09-28 00:17:07Z",62.78,73,29.474,29.465,41.00,97,269,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.16,0.6,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31475,"2022-09-28 00:17:24Z",62.78,73,29.480,29.471,41.00,97,267,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,1.8,0.5,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31492,"2022-09-28 00:17:41Z",62.78,73,29.480,29.471,41.00,97,254,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31509,"2022-09-28 00:17:58Z",62.78,73,29.480,29.471,40.82,97,269,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.9,17.1,5.04,1.8,0.5,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31526,"2022-09-28 00:18:15Z",62.78,73,29.483,29.474,41.00,97,277,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,14.0,5.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,1.8,0.5,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31543,"2022-09-28 00:18:32Z",62.78,73,29.483,29.474,41.00,97,272,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,27.0,6.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,4.68,2.16,0.6,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,31560,"2022-09-28 00:18:49Z",62.78,73,29.483,29.474,41.00,97,265,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,27.0,6.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5,17.1,4.68,2.16,0.6,0,13.59,53.11,350.29,0,998.1,998.41
