PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92574,21252,"2024-01-09 04:04:02Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92591,21108,"2024-01-09 04:04:19Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92608,21252,"2024-01-09 04:04:36Z",63.50,68,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92625,21244,"2024-01-09 04:04:53Z",63.50,68,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92642,21108,"2024-01-09 04:05:10Z",63.50,68,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92659,21252,"2024-01-09 04:05:27Z",63.50,68,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92676,21108,"2024-01-09 04:05:44Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92693,21252,"2024-01-09 04:06:01Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92710,21252,"2024-01-09 04:06:18Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92727,21252,"2024-01-09 04:06:35Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92744,21108,"2024-01-09 04:06:52Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92761,21108,"2024-01-09 04:07:09Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92778,21252,"2024-01-09 04:07:26Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92795,21108,"2024-01-09 04:07:43Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92812,21252,"2024-01-09 04:08:00Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92829,21252,"2024-01-09 04:08:17Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92846,21108,"2024-01-09 04:08:34Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92863,21252,"2024-01-09 04:08:51Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92880,21252,"2024-01-09 04:09:08Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92897,21252,"2024-01-09 04:09:25Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92914,21252,"2024-01-09 04:09:42Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92931,21252,"2024-01-09 04:09:59Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92948,21252,"2024-01-09 04:10:16Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92965,21252,"2024-01-09 04:10:33Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92982,21252,"2024-01-09 04:10:50Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,92999,21252,"2024-01-09 04:11:07Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93016,21252,"2024-01-09 04:11:24Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93033,21252,"2024-01-09 04:11:41Z",63.50,69,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93050,21252,"2024-01-09 04:11:58Z",63.50,69,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93067,21252,"2024-01-09 04:12:15Z",63.50,69,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93084,21108,"2024-01-09 04:12:32Z",63.50,69,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93101,21252,"2024-01-09 04:12:49Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93118,21252,"2024-01-09 04:13:06Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93135,21252,"2024-01-09 04:13:23Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93152,21108,"2024-01-09 04:13:40Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,31.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93169,21252,"2024-01-09 04:13:57Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93186,21252,"2024-01-09 04:14:14Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93203,21252,"2024-01-09 04:14:31Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93220,21252,"2024-01-09 04:14:48Z",63.50,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93237,21252,"2024-01-09 04:15:05Z",63.50,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93254,21252,"2024-01-09 04:15:22Z",63.50,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93271,21252,"2024-01-09 04:15:39Z",63.50,68,30.507,30.499,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93288,21252,"2024-01-09 04:15:56Z",63.50,68,30.507,30.499,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93305,21252,"2024-01-09 04:16:13Z",63.50,68,30.507,30.499,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93322,21252,"2024-01-09 04:16:30Z",63.50,68,30.507,30.499,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93339,21252,"2024-01-09 04:16:47Z",63.50,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93356,21252,"2024-01-09 04:17:04Z",63.50,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93373,21252,"2024-01-09 04:17:21Z",63.50,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93390,21252,"2024-01-09 04:17:38Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93407,21252,"2024-01-09 04:17:55Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93424,21252,"2024-01-09 04:18:12Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93441,21252,"2024-01-09 04:18:29Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93458,21252,"2024-01-09 04:18:46Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93475,21252,"2024-01-09 04:19:03Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93492,21252,"2024-01-09 04:19:20Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93509,21252,"2024-01-09 04:19:37Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93526,21252,"2024-01-09 04:19:54Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93543,21252,"2024-01-09 04:20:11Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93560,21252,"2024-01-09 04:20:28Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93577,19644,"2024-01-09 04:20:45Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93594,21108,"2024-01-09 04:21:02Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93611,21252,"2024-01-09 04:21:19Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93628,21252,"2024-01-09 04:21:36Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93645,21252,"2024-01-09 04:21:53Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93663,19748,"2024-01-09 04:22:11Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93679,21252,"2024-01-09 04:22:27Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93696,21148,"2024-01-09 04:22:44Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93713,21148,"2024-01-09 04:23:01Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93730,21148,"2024-01-09 04:23:18Z",63.50,68,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93747,21148,"2024-01-09 04:23:35Z",63.68,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,41.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93764,21148,"2024-01-09 04:23:52Z",63.68,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93781,21004,"2024-01-09 04:24:09Z",63.68,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93798,21148,"2024-01-09 04:24:26Z",63.68,68,30.504,30.496,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93815,21148,"2024-01-09 04:24:43Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93832,21148,"2024-01-09 04:25:00Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93849,21148,"2024-01-09 04:25:17Z",63.50,68,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93866,21148,"2024-01-09 04:25:34Z",63.50,69,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93883,21148,"2024-01-09 04:25:51Z",63.50,69,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,93900,21148,"2024-01-09 04:26:08Z",63.50,69,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1032.41,1032.71
