PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499410,"2022-05-19 04:36:54Z",69.8,64,29.988,29.979,55.6,98,299,1.79,3.36,14.32,9.23,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499428,"2022-05-19 04:37:12Z",69.8,64,29.994,29.985,55.6,97,280,0.00,3.36,14.32,9.23,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,0,0,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499444,"2022-05-19 04:37:28Z",69.8,64,29.994,29.985,55.6,98,293,1.12,3.36,14.32,9.31,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499461,"2022-05-19 04:37:45Z",69.8,64,29.994,29.985,55.6,98,284,1.79,3.36,14.32,9.31,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499478,"2022-05-19 04:38:02Z",69.8,64,29.994,29.985,55.6,98,269,1.34,3.36,14.32,9.31,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499496,"2022-05-19 04:38:20Z",69.8,64,29.991,29.982,55.6,97,295,1.12,2.68,14.32,9.31,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,4.31,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499512,"2022-05-19 04:38:36Z",69.8,64,29.991,29.982,55.6,97,293,2.24,2.68,14.32,9.38,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,4.31,3.6,1,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499529,"2022-05-19 04:38:53Z",69.8,64,29.991,29.982,55.6,97,230,0.00,2.46,14.32,9.38,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,3.96,0,0,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499546,"2022-05-19 04:39:10Z",69.8,64,29.991,29.982,55.6,97,237,1.34,2.46,14.32,9.52,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,3.96,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499563,"2022-05-19 04:39:27Z",69.8,64,29.991,29.982,55.6,97,273,1.34,4.03,14.32,9.66,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.49,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499580,"2022-05-19 04:39:44Z",69.8,64,29.991,29.982,55.6,97,337,1.34,4.03,14.32,9.73,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.49,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499597,"2022-05-19 04:40:01Z",69.8,64,29.991,29.982,55.6,97,291,2.46,4.03,14.32,9.87,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.49,3.96,1.1,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499614,"2022-05-19 04:40:18Z",69.8,64,29.994,29.985,55.6,97,262,2.46,5.14,14.32,10.02,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,159.0,25.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,3.96,1.1,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499631,"2022-05-19 04:40:35Z",69.8,64,29.994,29.985,55.6,97,308,1.34,5.14,14.32,10.23,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499648,"2022-05-19 04:40:52Z",69.8,64,29.994,29.985,55.6,97,256,1.34,5.14,14.32,10.37,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499665,"2022-05-19 04:41:09Z",69.8,64,30.000,29.991,55.6,97,282,2.46,5.14,14.32,10.58,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,3.96,1.1,1.91,2.31,16.89,168.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499682,"2022-05-19 04:41:26Z",69.8,64,30.000,29.991,55.6,97,287,1.57,5.14,14.32,10.87,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499699,"2022-05-19 04:41:43Z",69.8,64,30.000,29.991,55.6,97,277,2.24,5.14,14.32,11.08,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,3.6,1,1.91,2.31,16.89,168.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499716,"2022-05-19 04:42:00Z",69.8,64,30.000,29.991,55.6,97,300,1.34,5.14,14.32,11.37,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499733,"2022-05-19 04:42:17Z",69.8,64,29.994,29.985,55.6,97,295,1.34,5.14,14.32,11.58,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,8.27,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499752,"2022-05-19 04:42:36Z",69.8,64,29.994,29.985,55.6,97,287,2.01,3.80,14.32,11.86,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.12,3.23,0.9,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499767,"2022-05-19 04:42:51Z",69.8,64,29.994,29.985,55.6,97,320,1.57,3.58,14.32,12.22,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.76,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499784,"2022-05-19 04:43:08Z",69.8,64,29.994,29.985,55.6,97,278,1.57,3.58,14.32,12.43,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.76,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499802,"2022-05-19 04:43:26Z",69.8,64,29.997,29.988,55.6,97,319,1.34,3.36,14.32,12.79,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499818,"2022-05-19 04:43:42Z",69.8,64,29.997,29.988,55.6,97,327,0.00,3.36,14.32,13.07,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,0,0,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499835,"2022-05-19 04:43:59Z",69.8,64,29.997,29.988,55.6,97,319,1.12,3.36,14.32,13.43,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499853,"2022-05-19 04:44:17Z",69.8,64,29.994,29.985,55.6,97,319,1.12,3.36,14.32,13.64,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499869,"2022-05-19 04:44:33Z",69.8,64,29.994,29.985,55.6,97,326,0.00,3.36,14.32,13.78,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,0,0,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499886,"2022-05-19 04:44:50Z",69.8,64,29.994,29.985,55.6,97,14,1.34,3.36,14.32,13.92,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499906,"2022-05-19 04:45:10Z",69.8,64,29.994,29.985,55.6,97,355,1.34,3.36,14.32,14.14,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499920,"2022-05-19 04:45:24Z",69.8,64,29.994,29.985,55.6,97,335,1.79,2.91,14.32,14.28,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,4.68,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499939,"2022-05-19 04:45:43Z",69.8,64,29.994,29.985,55.6,97,11,1.79,2.91,14.32,14.49,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,4.68,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499959,"2022-05-19 04:46:03Z",69.8,64,29.994,29.985,55.6,97,340,2.46,4.25,14.32,14.70,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.84,3.96,1.1,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499972,"2022-05-19 04:46:16Z",69.8,64,29.994,29.985,55.6,97,310,0.00,4.25,14.32,14.85,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.84,0,0,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1499988,"2022-05-19 04:46:32Z",69.8,64,29.994,29.985,55.6,97,334,2.46,4.25,14.32,15.06,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,25.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.84,3.96,1.1,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500005,"2022-05-19 04:46:49Z",69.8,64,29.994,29.985,55.6,97,347,1.34,4.25,14.32,15.34,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.84,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500022,"2022-05-19 04:47:06Z",69.8,64,29.994,29.985,55.6,97,36,1.12,4.25,14.32,15.49,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.84,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500039,"2022-05-19 04:47:23Z",69.8,64,29.997,29.988,55.6,97,329,1.79,4.25,14.32,15.49,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.84,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500056,"2022-05-19 04:47:40Z",69.8,64,29.997,29.988,55.6,97,332,1.79,4.92,14.32,15.34,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500073,"2022-05-19 04:47:57Z",69.8,64,29.997,29.988,55.6,97,0,1.12,4.92,14.32,15.27,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500090,"2022-05-19 04:48:14Z",69.8,64,29.991,29.982,55.6,97,331,1.57,4.92,14.32,15.34,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500107,"2022-05-19 04:48:31Z",69.8,64,29.991,29.982,55.6,97,10,1.79,4.92,14.32,15.49,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500125,"2022-05-19 04:48:49Z",69.8,64,29.991,29.982,55.6,97,345,2.46,4.92,14.32,15.63,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,3.96,1.1,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500141,"2022-05-19 04:49:05Z",69.8,64,29.991,29.982,55.6,97,302,2.24,4.92,14.32,15.70,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,3.6,1,1.91,2.31,16.89,168.2,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500158,"2022-05-19 04:49:22Z",69.8,65,29.994,29.985,55.6,97,100,1.34,4.92,14.32,15.91,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,7.92,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500175,"2022-05-19 04:49:39Z",69.8,65,29.994,29.985,55.4,97,344,2.24,4.92,14.32,16.05,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,7.92,3.6,1,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500194,"2022-05-19 04:49:58Z",69.8,65,29.994,29.985,55.4,97,20,1.57,3.36,14.32,16.48,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,5.41,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500209,"2022-05-19 04:50:13Z",69.8,65,29.994,29.985,55.4,97,353,2.01,3.36,14.32,16.76,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,150.0,26.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,5.41,3.23,0.9,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500226,"2022-05-19 04:50:30Z",69.8,65,29.994,29.985,55.4,97,340,1.34,3.36,14.32,17.05,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,868M,GW1100A,13,21,5.41,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500243,"2022-05-19 04:50:47Z",69.8,65,29.994,29.985,55.6,97,250,1.12,3.36,14.32,17.47,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,5.41,1.8,0.5,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500263,"2022-05-19 04:51:07Z",69.8,65,29.994,29.985,55.6,97,292,2.68,4.03,14.32,17.97,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.49,4.31,1.2,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500277,"2022-05-19 04:51:21Z",69.8,65,29.988,29.979,55.6,97,296,2.01,4.03,14.32,18.33,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.49,3.23,0.9,1.91,2.31,16.89,168.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500294,"2022-05-19 04:51:38Z",69.8,65,29.988,29.979,55.6,97,300,1.57,4.03,14.32,18.61,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13.11,21,6.49,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500311,"2022-05-19 04:51:55Z",69.8,65,29.988,29.979,55.4,97,350,1.79,4.03,14.32,18.82,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,6.49,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500328,"2022-05-19 04:52:12Z",69.8,65,29.994,29.985,55.4,97,308,1.79,4.03,14.32,19.04,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,6.49,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500345,"2022-05-19 04:52:29Z",69.8,65,29.994,29.985,55.4,97,299,0.00,4.03,14.32,19.32,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,6.49,0,0,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500364,"2022-05-19 04:52:48Z",69.8,65,29.994,29.985,55.4,97,356,1.34,4.03,14.32,19.68,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,6.49,2.16,0.6,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500381,"2022-05-19 04:53:05Z",69.8,65,29.994,29.985,55.4,97,329,1.57,4.03,14.32,19.96,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,6.49,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500396,"2022-05-19 04:53:20Z",69.8,65,29.994,29.985,55.4,97,336,2.01,3.80,14.32,20.10,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,6.12,3.23,0.9,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500413,"2022-05-19 04:53:37Z",69.8,65,29.994,29.985,55.4,97,338,1.79,4.47,14.32,20.10,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,7.19,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500430,"2022-05-19 04:53:54Z",69.8,65,29.994,29.985,55.4,97,339,2.24,4.47,14.32,20.03,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,7.19,3.6,1,1.91,2.31,16.89,168.2,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500448,"2022-05-19 04:54:12Z",69.8,65,29.997,29.988,55.4,97,304,1.57,4.47,14.32,19.68,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,7.19,2.53,0.7,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500466,"2022-05-19 04:54:30Z",69.8,65,29.997,29.988,55.4,97,320,1.79,4.47,14.32,19.32,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,7.19,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1500481,"2022-05-19 04:54:45Z",69.8,65,29.997,29.988,55.4,97,291,1.79,4.47,14.32,19.11,0,0.000,0.075,0.000,0.075,0.091,0.665,6.622,102.0,25.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,13,21,7.19,2.88,0.8,1.91,2.31,16.89,168.2,0,1015.51,1015.81
