PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495182,21232,"2024-04-26 02:23:23Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,25.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495199,21232,"2024-04-26 02:23:40Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,25.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495216,21232,"2024-04-26 02:23:57Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495233,21232,"2024-04-26 02:24:14Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495250,21232,"2024-04-26 02:24:31Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495267,21232,"2024-04-26 02:24:48Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495284,21232,"2024-04-26 02:25:05Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495301,21232,"2024-04-26 02:25:22Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495318,21232,"2024-04-26 02:25:39Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495335,21232,"2024-04-26 02:25:56Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495352,21232,"2024-04-26 02:26:13Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495369,21232,"2024-04-26 02:26:30Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495386,21232,"2024-04-26 02:26:47Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495403,21628,"2024-04-26 02:27:04Z",65.48,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495420,21628,"2024-04-26 02:27:21Z",65.30,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495437,21628,"2024-04-26 02:27:38Z",65.30,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495454,21628,"2024-04-26 02:27:55Z",65.30,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495471,21628,"2024-04-26 02:28:12Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495488,21628,"2024-04-26 02:28:29Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495505,21628,"2024-04-26 02:28:46Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495522,21628,"2024-04-26 02:29:03Z",65.30,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495539,21588,"2024-04-26 02:29:20Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495556,21588,"2024-04-26 02:29:37Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495573,21588,"2024-04-26 02:29:54Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495590,21588,"2024-04-26 02:30:11Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495607,21588,"2024-04-26 02:30:28Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495624,21444,"2024-04-26 02:30:45Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495641,21444,"2024-04-26 02:31:02Z",65.30,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495658,21588,"2024-04-26 02:31:19Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495675,21588,"2024-04-26 02:31:36Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495692,21588,"2024-04-26 02:31:53Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495709,21588,"2024-04-26 02:32:10Z",65.12,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495726,21588,"2024-04-26 02:32:27Z",65.12,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495743,21444,"2024-04-26 02:32:44Z",65.12,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495760,21588,"2024-04-26 02:33:01Z",65.12,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495777,21588,"2024-04-26 02:33:18Z",65.12,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495794,21588,"2024-04-26 02:33:35Z",65.12,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495811,21588,"2024-04-26 02:33:52Z",65.12,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,14.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495828,21588,"2024-04-26 02:34:09Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495845,21588,"2024-04-26 02:34:26Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495862,21588,"2024-04-26 02:34:43Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495879,19984,"2024-04-26 02:35:00Z",65.12,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495896,21588,"2024-04-26 02:35:17Z",65.12,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495913,21588,"2024-04-26 02:35:34Z",65.12,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495930,21588,"2024-04-26 02:35:51Z",65.12,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495948,21588,"2024-04-26 02:36:09Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495964,21588,"2024-04-26 02:36:25Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495981,21588,"2024-04-26 02:36:42Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1495998,21444,"2024-04-26 02:36:59Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496015,21588,"2024-04-26 02:37:16Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496032,21588,"2024-04-26 02:37:33Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496049,21588,"2024-04-26 02:37:50Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496066,21588,"2024-04-26 02:38:07Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496083,21444,"2024-04-26 02:38:24Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496100,21444,"2024-04-26 02:38:41Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496117,21588,"2024-04-26 02:38:58Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496134,21588,"2024-04-26 02:39:15Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496151,21588,"2024-04-26 02:39:32Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496168,21444,"2024-04-26 02:39:49Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496185,21588,"2024-04-26 02:40:06Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496202,21588,"2024-04-26 02:40:23Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496219,21588,"2024-04-26 02:40:40Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496236,21588,"2024-04-26 02:40:57Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496253,21588,"2024-04-26 02:41:14Z",64.94,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496270,21588,"2024-04-26 02:41:31Z",64.94,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496287,21588,"2024-04-26 02:41:48Z",64.94,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496304,21588,"2024-04-26 02:42:05Z",64.94,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496321,21588,"2024-04-26 02:42:22Z",64.94,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496338,21444,"2024-04-26 02:42:39Z",64.94,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496355,21588,"2024-04-26 02:42:56Z",64.94,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496372,21588,"2024-04-26 02:43:13Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496389,21588,"2024-04-26 02:43:30Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496406,21588,"2024-04-26 02:43:47Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496423,21588,"2024-04-26 02:44:04Z",64.94,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,18.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496440,19984,"2024-04-26 02:44:21Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,15.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496457,21588,"2024-04-26 02:44:38Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,15.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496474,21444,"2024-04-26 02:44:55Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,15.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1496491,21588,"2024-04-26 02:45:12Z",64.76,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,15.0,24.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.1,1002.4
