PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128758,22872,"2024-04-01 05:14:37Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128775,23088,"2024-04-01 05:14:54Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128792,22944,"2024-04-01 05:15:11Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128809,23088,"2024-04-01 05:15:28Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,47.0,51.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128826,23088,"2024-04-01 05:15:45Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,47.0,51.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128843,23088,"2024-04-01 05:16:02Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128860,23088,"2024-04-01 05:16:19Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128877,23088,"2024-04-01 05:16:36Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128894,23088,"2024-04-01 05:16:53Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128911,23088,"2024-04-01 05:17:10Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128928,23088,"2024-04-01 05:17:27Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128945,23088,"2024-04-01 05:17:44Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128962,23088,"2024-04-01 05:18:01Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128984,23088,"2024-04-01 05:18:23Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128996,23088,"2024-04-01 05:18:35Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129018,23088,"2024-04-01 05:18:57Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129030,23088,"2024-04-01 05:19:09Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129047,23088,"2024-04-01 05:19:26Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129064,23088,"2024-04-01 05:19:43Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129081,23484,"2024-04-01 05:20:00Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129098,22944,"2024-04-01 05:20:17Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129115,23088,"2024-04-01 05:20:34Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129132,23088,"2024-04-01 05:20:51Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129149,23088,"2024-04-01 05:21:08Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129166,23088,"2024-04-01 05:21:25Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129183,23088,"2024-04-01 05:21:42Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129200,22944,"2024-04-01 05:21:59Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129217,23088,"2024-04-01 05:22:16Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129234,23088,"2024-04-01 05:22:33Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129251,23088,"2024-04-01 05:22:50Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129268,23088,"2024-04-01 05:23:07Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129285,23088,"2024-04-01 05:23:24Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129302,23088,"2024-04-01 05:23:41Z",64.76,77,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129329,23088,"2024-04-01 05:24:08Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129336,22872,"2024-04-01 05:24:15Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129353,22872,"2024-04-01 05:24:32Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129380,22872,"2024-04-01 05:24:59Z",64.76,77,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129387,22656,"2024-04-01 05:25:06Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129404,22656,"2024-04-01 05:25:23Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129421,22656,"2024-04-01 05:25:40Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,91.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129438,22656,"2024-04-01 05:25:57Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129455,22872,"2024-04-01 05:26:14Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129472,22872,"2024-04-01 05:26:31Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129489,22872,"2024-04-01 05:26:48Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129506,22944,"2024-04-01 05:27:05Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129523,23088,"2024-04-01 05:27:22Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129540,23088,"2024-04-01 05:27:39Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129557,23088,"2024-04-01 05:27:56Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129574,23088,"2024-04-01 05:28:13Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129592,23088,"2024-04-01 05:28:31Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129610,23088,"2024-04-01 05:28:49Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129625,23088,"2024-04-01 05:29:04Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129643,23088,"2024-04-01 05:29:22Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129659,23088,"2024-04-01 05:29:38Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129681,23088,"2024-04-01 05:30:00Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129693,23088,"2024-04-01 05:30:12Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129710,23088,"2024-04-01 05:30:29Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129727,23088,"2024-04-01 05:30:46Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129744,23088,"2024-04-01 05:31:03Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129761,22944,"2024-04-01 05:31:20Z",64.94,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129778,23088,"2024-04-01 05:31:37Z",64.94,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129795,23088,"2024-04-01 05:31:54Z",64.94,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129812,22944,"2024-04-01 05:32:11Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129829,22944,"2024-04-01 05:32:28Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129846,23088,"2024-04-01 05:32:45Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129863,23088,"2024-04-01 05:33:02Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129880,23088,"2024-04-01 05:33:19Z",64.94,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129897,23088,"2024-04-01 05:33:36Z",64.94,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129914,23088,"2024-04-01 05:33:53Z",64.94,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129931,23088,"2024-04-01 05:34:10Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129948,23088,"2024-04-01 05:34:27Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129965,23088,"2024-04-01 05:34:44Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129982,23088,"2024-04-01 05:35:01Z",64.76,77,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,129999,23088,"2024-04-01 05:35:18Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130016,23088,"2024-04-01 05:35:35Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,78.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130033,23088,"2024-04-01 05:35:52Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,77.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130050,20988,"2024-04-01 05:36:09Z",64.58,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,77.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130067,23088,"2024-04-01 05:36:26Z",64.58,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,77.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130084,23088,"2024-04-01 05:36:43Z",64.58,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,77.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130101,23088,"2024-04-01 05:37:00Z",64.58,77,29.252,29.244,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,77.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,0,238.1,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,130118,23088,"2024-04-01 05:37:17Z",64.76,77,29.249,29.241,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,77.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,0,238.1,0,990.21,990.48
