PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370854,22828,"2024-03-04 01:27:12Z",63.86,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370871,22828,"2024-03-04 01:27:29Z",63.86,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370888,22828,"2024-03-04 01:27:46Z",63.86,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370905,22828,"2024-03-04 01:28:03Z",63.86,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370922,22684,"2024-03-04 01:28:20Z",63.86,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370939,22828,"2024-03-04 01:28:37Z",63.86,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370956,22828,"2024-03-04 01:28:54Z",63.86,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370973,22828,"2024-03-04 01:29:11Z",63.86,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2370990,22828,"2024-03-04 01:29:28Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371008,22828,"2024-03-04 01:29:46Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371024,22828,"2024-03-04 01:30:02Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371041,22828,"2024-03-04 01:30:19Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371058,22828,"2024-03-04 01:30:36Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371075,22828,"2024-03-04 01:30:53Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371092,22684,"2024-03-04 01:31:10Z",64.04,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371109,21340,"2024-03-04 01:31:27Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371126,22828,"2024-03-04 01:31:44Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371143,22828,"2024-03-04 01:32:01Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371160,22828,"2024-03-04 01:32:18Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371177,22828,"2024-03-04 01:32:35Z",64.22,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,37.0,72.8,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371194,22836,"2024-03-04 01:32:52Z",64.22,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,72.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371211,22828,"2024-03-04 01:33:09Z",64.22,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371228,22828,"2024-03-04 01:33:26Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371245,22828,"2024-03-04 01:33:43Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371262,22684,"2024-03-04 01:34:00Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371279,22836,"2024-03-04 01:34:17Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371296,22828,"2024-03-04 01:34:34Z",64.22,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371313,22828,"2024-03-04 01:34:51Z",64.22,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371330,22828,"2024-03-04 01:35:08Z",64.22,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371347,22684,"2024-03-04 01:35:25Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371364,22684,"2024-03-04 01:35:42Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371381,22828,"2024-03-04 01:35:59Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371398,22828,"2024-03-04 01:36:16Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371415,22828,"2024-03-04 01:36:33Z",64.22,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371432,22828,"2024-03-04 01:36:50Z",64.22,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371449,22828,"2024-03-04 01:37:07Z",64.22,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371466,22684,"2024-03-04 01:37:24Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371483,22828,"2024-03-04 01:37:41Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371500,22828,"2024-03-04 01:37:58Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371517,22684,"2024-03-04 01:38:15Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371534,22828,"2024-03-04 01:38:32Z",64.22,69,29.808,29.799,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371551,22828,"2024-03-04 01:38:49Z",64.22,69,29.808,29.799,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371568,22828,"2024-03-04 01:39:06Z",64.22,69,29.808,29.799,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371585,22828,"2024-03-04 01:39:23Z",64.40,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371602,22828,"2024-03-04 01:39:40Z",64.40,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371619,22828,"2024-03-04 01:39:57Z",64.40,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371636,22828,"2024-03-04 01:40:14Z",64.40,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371653,22828,"2024-03-04 01:40:31Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371670,22684,"2024-03-04 01:40:48Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371687,22684,"2024-03-04 01:41:05Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371704,22828,"2024-03-04 01:41:22Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371721,22828,"2024-03-04 01:41:39Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371738,22828,"2024-03-04 01:41:56Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371755,22828,"2024-03-04 01:42:13Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371772,22684,"2024-03-04 01:42:30Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,56.0,73.2,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371789,22828,"2024-03-04 01:42:47Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.1,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371806,22684,"2024-03-04 01:43:04Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371823,22684,"2024-03-04 01:43:21Z",64.22,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371840,22828,"2024-03-04 01:43:38Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371857,22828,"2024-03-04 01:43:55Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371874,22828,"2024-03-04 01:44:12Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371891,22828,"2024-03-04 01:44:29Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371908,22828,"2024-03-04 01:44:46Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371925,22828,"2024-03-04 01:45:03Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371942,22828,"2024-03-04 01:45:20Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371959,22828,"2024-03-04 01:45:37Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371976,22828,"2024-03-04 01:45:54Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2371993,22828,"2024-03-04 01:46:11Z",64.40,69,29.802,29.793,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372010,22828,"2024-03-04 01:46:28Z",64.40,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372027,22828,"2024-03-04 01:46:45Z",64.40,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372045,22828,"2024-03-04 01:47:03Z",64.40,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372061,22828,"2024-03-04 01:47:19Z",64.40,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372078,22828,"2024-03-04 01:47:36Z",64.58,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372095,22828,"2024-03-04 01:47:53Z",64.58,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372112,22828,"2024-03-04 01:48:10Z",64.58,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372129,21076,"2024-03-04 01:48:27Z",64.58,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372146,22692,"2024-03-04 01:48:44Z",64.58,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372163,22684,"2024-03-04 01:49:01Z",64.58,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2372180,22828,"2024-03-04 01:49:18Z",64.58,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,54.0,73.3,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.81,1009.11
