PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215600,"2022-10-03 04:24:53Z",64.22,69,30.313,30.304,37.04,99,266,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,4.68,2.16,0.6,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215617,"2022-10-03 04:25:10Z",64.40,70,30.315,30.307,36.86,99,298,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215634,"2022-10-03 04:25:27Z",64.40,70,30.315,30.307,36.86,99,306,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,4.68,2.16,0.6,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215651,"2022-10-03 04:25:44Z",64.40,70,30.315,30.307,36.86,99,15,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,18,3.6,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215668,"2022-10-03 04:26:01Z",64.22,69,30.321,30.313,37.04,99,254,1.12,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,1.8,0.5,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215685,"2022-10-03 04:26:18Z",64.22,69,30.321,30.313,37.04,99,289,1.79,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,2.88,0.8,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215702,"2022-10-03 04:26:35Z",64.22,69,30.321,30.313,37.04,99,281,1.12,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,1.8,0.5,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215719,"2022-10-03 04:26:52Z",64.22,69,30.321,30.313,37.04,99,278,1.57,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,2.53,0.7,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215736,"2022-10-03 04:27:09Z",64.22,69,30.315,30.307,37.04,99,283,1.57,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,2.53,0.7,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215753,"2022-10-03 04:27:26Z",64.22,69,30.315,30.307,37.04,99,265,1.12,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215770,"2022-10-03 04:27:43Z",64.22,69,30.315,30.307,37.04,99,271,1.12,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215787,"2022-10-03 04:28:00Z",64.22,70,30.318,30.310,37.04,99,256,1.57,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,3.96,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215804,"2022-10-03 04:28:17Z",64.22,70,30.318,30.310,37.04,99,274,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,29.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,4.68,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215821,"2022-10-03 04:28:34Z",64.22,70,30.318,30.310,37.04,99,236,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,4.68,2.16,0.6,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215838,"2022-10-03 04:28:51Z",64.22,70,30.318,30.310,37.04,99,251,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,4.68,2.16,0.6,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215855,"2022-10-03 04:29:08Z",64.22,69,30.321,30.313,37.04,99,289,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.8,17.9,4.68,2.88,0.8,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215872,"2022-10-03 04:29:25Z",64.22,69,30.321,30.313,36.86,99,243,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,4.68,0,0,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215889,"2022-10-03 04:29:42Z",64.22,69,30.321,30.313,36.86,99,260,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,4.68,2.88,0.8,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215906,"2022-10-03 04:29:59Z",64.22,69,30.318,30.310,36.86,99,277,2.01,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,4.68,3.23,0.9,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215923,"2022-10-03 04:30:16Z",64.22,69,30.318,30.310,36.86,99,287,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,4.68,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215940,"2022-10-03 04:30:33Z",64.22,69,30.318,30.310,36.86,99,257,2.01,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,4.68,3.23,0.9,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215957,"2022-10-03 04:30:50Z",64.22,69,30.318,30.310,36.86,99,267,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,5.41,3.23,0.9,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215974,"2022-10-03 04:31:07Z",64.22,70,30.315,30.307,36.68,99,277,1.57,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.41,2.53,0.7,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,215991,"2022-10-03 04:31:24Z",64.22,70,30.315,30.307,36.68,99,249,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.41,2.88,0.8,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216008,"2022-10-03 04:31:41Z",64.22,70,30.315,30.307,36.68,99,279,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.41,2.88,0.8,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216025,"2022-10-03 04:31:58Z",64.22,70,30.315,30.307,36.68,99,280,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.41,2.16,0.6,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216042,"2022-10-03 04:32:15Z",64.22,70,30.318,30.310,36.68,99,276,1.79,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,2.88,0.8,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216059,"2022-10-03 04:32:32Z",64.22,70,30.318,30.310,36.68,99,240,1.12,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,1.8,0.5,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216076,"2022-10-03 04:32:50Z",64.22,70,30.318,30.310,36.68,99,255,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216093,"2022-10-03 04:33:07Z",64.22,70,30.318,30.310,36.68,99,268,1.12,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,1.8,0.5,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216110,"2022-10-03 04:33:24Z",64.22,70,30.318,30.310,36.68,99,263,1.34,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,2.16,0.6,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216127,"2022-10-03 04:33:41Z",64.22,70,30.318,30.310,36.68,99,269,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216144,"2022-10-03 04:33:58Z",64.22,70,30.318,30.310,36.68,99,239,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216161,"2022-10-03 04:34:15Z",64.22,70,30.315,30.307,36.68,99,247,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.31,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216178,"2022-10-03 04:34:32Z",64.22,70,30.315,30.307,36.68,99,276,1.34,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.31,2.16,0.6,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216195,"2022-10-03 04:34:49Z",64.22,70,30.315,30.307,36.86,99,254,0.00,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,5.41,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216212,"2022-10-03 04:35:06Z",64.22,70,30.315,30.307,36.86,99,285,2.01,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,5.76,3.23,0.9,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216229,"2022-10-03 04:35:23Z",64.22,70,30.315,30.307,36.86,99,282,1.79,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.9,5.76,2.88,0.8,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216246,"2022-10-03 04:35:40Z",64.22,70,30.315,30.307,36.68,99,292,1.79,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,2.88,0.8,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216263,"2022-10-03 04:35:57Z",64.22,70,30.315,30.307,36.68,99,229,1.12,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216280,"2022-10-03 04:36:14Z",64.22,70,30.321,30.313,36.68,99,261,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,0,0,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216297,"2022-10-03 04:36:31Z",64.22,70,30.321,30.313,36.68,99,261,2.01,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,3.23,0.9,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216314,"2022-10-03 04:36:48Z",64.22,70,30.321,30.313,36.68,99,279,1.34,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,2.16,0.6,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216331,"2022-10-03 04:37:05Z",64.22,70,30.321,30.313,36.68,99,275,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.76,0,0,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216348,"2022-10-03 04:37:22Z",64.22,70,30.321,30.313,36.68,99,284,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,5.41,2.16,0.6,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216365,"2022-10-03 04:37:39Z",64.22,70,30.321,30.313,36.68,99,282,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.68,2.53,0.7,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216382,"2022-10-03 04:37:56Z",64.22,70,30.321,30.313,36.68,99,251,1.12,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.68,1.8,0.5,0,0,0.1,370,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216399,"2022-10-03 04:38:13Z",64.22,70,30.318,30.310,36.68,99,274,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,26.0,12.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.68,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216416,"2022-10-03 04:38:30Z",64.22,70,30.318,30.310,36.68,99,274,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.68,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216433,"2022-10-03 04:38:47Z",64.22,70,30.318,30.310,36.68,99,250,0.00,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.68,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216450,"2022-10-03 04:39:04Z",64.04,70,30.318,30.310,36.50,99,269,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,17.8,4.68,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216467,"2022-10-03 04:39:21Z",64.04,70,30.318,30.310,36.50,99,275,1.57,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.5,17.8,4.31,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216484,"2022-10-03 04:39:38Z",64.04,70,30.318,30.310,36.68,99,260,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.8,4.31,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216501,"2022-10-03 04:39:55Z",64.04,70,30.318,30.310,36.68,99,278,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.8,4.31,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216518,"2022-10-03 04:40:12Z",64.22,70,30.318,30.310,36.68,99,257,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.31,2.88,0.8,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216535,"2022-10-03 04:40:29Z",64.22,70,30.318,30.310,36.68,99,256,0.00,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.31,0,0,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216552,"2022-10-03 04:40:46Z",64.22,70,30.318,30.310,36.68,99,276,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.9,4.31,2.88,0.8,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216569,"2022-10-03 04:41:03Z",64.04,70,30.315,30.307,36.68,99,275,1.57,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.8,4.31,2.53,0.7,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216586,"2022-10-03 04:41:20Z",64.04,70,30.315,30.307,36.68,99,265,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.6,17.8,4.31,2.88,0.8,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216603,"2022-10-03 04:41:37Z",64.04,70,30.315,30.307,36.86,99,278,2.01,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.8,4.31,3.23,0.9,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216620,"2022-10-03 04:41:54Z",64.04,70,30.315,30.307,36.86,99,273,2.01,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.8,4.31,3.23,0.9,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216637,"2022-10-03 04:42:11Z",64.04,70,30.318,30.310,36.86,99,266,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.8,4.31,2.88,0.8,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216654,"2022-10-03 04:42:28Z",64.04,70,30.318,30.310,36.86,99,286,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.8,4.31,2.88,0.8,0,0,0.1,370,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,216671,"2022-10-03 04:42:45Z",64.04,70,30.318,30.310,36.86,99,278,1.57,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,24.0,12.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,2.7,17.8,4.31,2.53,0.7,0,0,0.1,370,0,1026.41,1026.69
