PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77226,"2023-08-20 05:10:16Z",67.64,70,30.138,30.129,56.12,98,233,1.34,4.03,6.93,15.77,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,6.49,2.16,0.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77243,"2023-08-20 05:10:33Z",67.64,70,30.138,30.129,56.12,98,257,1.57,4.03,6.93,15.98,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,6.49,2.53,0.7,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77260,"2023-08-20 05:10:50Z",67.82,71,30.135,30.127,56.12,98,253,2.46,4.03,6.93,16.12,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,6.49,3.96,1.1,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77277,"2023-08-20 05:11:07Z",67.82,71,30.135,30.127,56.12,98,267,1.57,4.03,6.93,16.27,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,6.49,2.53,0.7,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77294,"2023-08-20 05:11:24Z",67.82,71,30.135,30.127,56.12,98,275,1.57,3.13,6.93,16.48,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.04,2.53,0.7,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77311,"2023-08-20 05:11:41Z",67.64,71,30.141,30.132,56.12,98,266,1.57,3.13,6.93,16.62,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,5.04,2.53,0.7,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77328,"2023-08-20 05:11:58Z",67.64,71,30.141,30.132,56.12,98,232,2.01,3.13,6.93,16.84,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,5.04,3.23,0.9,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77346,"2023-08-20 05:12:16Z",67.64,71,30.141,30.132,56.12,98,282,1.57,3.13,6.93,17.05,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,5.04,2.53,0.7,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77362,"2023-08-20 05:12:32Z",67.64,71,30.141,30.132,56.12,98,260,2.01,3.13,6.93,17.19,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,5.04,3.23,0.9,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77379,"2023-08-20 05:12:49Z",67.64,71,30.138,30.129,56.12,98,260,1.57,2.68,6.93,17.40,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,4.31,2.53,0.7,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77396,"2023-08-20 05:13:06Z",67.64,71,30.138,30.129,56.12,98,291,1.34,3.80,6.93,17.55,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,6.12,2.16,0.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77413,"2023-08-20 05:13:23Z",67.64,71,30.138,30.129,56.12,98,247,2.46,3.80,6.93,17.83,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.8,6.12,3.96,1.1,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77430,"2023-08-20 05:13:40Z",67.82,71,30.141,30.132,56.12,98,228,2.46,3.80,6.93,17.97,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,6.12,3.96,1.1,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77447,"2023-08-20 05:13:57Z",67.82,71,30.141,30.132,56.12,98,258,1.57,3.80,6.93,18.26,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,6.12,2.53,0.7,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77464,"2023-08-20 05:14:14Z",67.82,71,30.141,30.132,56.12,98,265,1.57,3.80,6.93,18.40,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,6.12,2.53,0.7,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77481,"2023-08-20 05:14:31Z",67.82,71,30.141,30.132,56.12,98,255,1.34,3.80,6.93,18.68,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,6.12,2.16,0.6,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77498,"2023-08-20 05:14:48Z",67.82,71,30.138,30.129,56.12,98,275,1.79,3.36,6.93,18.97,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.41,2.88,0.8,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77515,"2023-08-20 05:15:05Z",67.82,71,30.138,30.129,56.12,98,255,1.79,3.36,6.93,19.11,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.41,2.88,0.8,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77532,"2023-08-20 05:15:22Z",67.82,71,30.138,30.129,56.12,98,268,1.12,3.36,6.93,19.39,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.41,1.8,0.5,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77549,"2023-08-20 05:15:39Z",67.82,71,30.135,30.127,56.12,98,259,0.00,3.36,6.93,19.61,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.41,0,0,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77566,"2023-08-20 05:15:56Z",67.82,71,30.135,30.127,56.12,98,284,1.57,3.13,6.93,19.89,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.04,2.53,0.7,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77583,"2023-08-20 05:16:13Z",67.82,71,30.135,30.127,56.12,98,259,1.79,3.13,6.93,20.10,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.04,2.88,0.8,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77600,"2023-08-20 05:16:30Z",67.82,71,30.135,30.127,56.12,98,220,1.57,3.13,6.93,20.32,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.04,2.53,0.7,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77617,"2023-08-20 05:16:47Z",67.82,71,30.141,30.132,56.12,98,244,2.46,2.91,6.93,20.60,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,4.68,3.96,1.1,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77634,"2023-08-20 05:17:04Z",67.82,71,30.141,30.132,56.12,98,234,0.00,3.13,6.93,20.74,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,19.9,5.04,0,0,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77651,"2023-08-20 05:17:21Z",67.82,71,30.141,30.132,56.30,98,277,1.12,3.13,6.93,20.96,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.9,5.04,1.8,0.5,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77668,"2023-08-20 05:17:38Z",67.64,71,30.138,30.129,56.30,98,237,1.34,3.13,6.93,21.17,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.8,5.04,2.16,0.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77685,"2023-08-20 05:17:55Z",67.64,71,30.138,30.129,56.30,98,247,1.12,3.13,6.93,21.38,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.8,5.04,1.8,0.5,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77702,"2023-08-20 05:18:12Z",67.64,71,30.138,30.129,56.30,98,264,1.34,3.13,6.93,21.59,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.8,5.04,2.16,0.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77719,"2023-08-20 05:18:29Z",67.64,71,30.138,30.129,56.30,98,244,3.13,3.58,6.93,21.81,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.8,5.76,5.04,1.4,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77736,"2023-08-20 05:18:46Z",67.82,70,30.135,30.127,56.30,98,253,1.79,3.58,6.93,22.02,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.9,5.76,2.88,0.8,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77753,"2023-08-20 05:19:03Z",67.82,70,30.135,30.127,56.30,98,266,2.01,3.58,6.93,22.23,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.9,5.76,3.23,0.9,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77770,"2023-08-20 05:19:20Z",67.82,70,30.135,30.127,56.30,98,269,1.12,3.58,6.93,22.45,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.9,5.76,1.8,0.5,0,20.09,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77787,"2023-08-20 05:19:37Z",67.82,70,30.144,30.135,56.30,98,281,1.79,3.58,6.93,22.66,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,19.9,5.76,2.88,0.8,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77804,"2023-08-20 05:19:54Z",67.82,70,30.144,30.135,56.48,98,267,2.46,3.58,6.93,22.87,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,19.9,5.76,3.96,1.1,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77821,"2023-08-20 05:20:11Z",67.82,70,30.144,30.135,56.48,98,239,2.68,4.47,6.93,23.09,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,19.9,7.19,4.31,1.2,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77838,"2023-08-20 05:20:28Z",67.82,70,30.144,30.135,56.48,98,278,1.12,4.47,6.93,23.23,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,19.9,7.19,1.8,0.5,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77855,"2023-08-20 05:20:45Z",67.82,70,30.138,30.129,56.48,98,241,1.34,4.47,6.93,23.44,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.6,19.9,7.19,2.16,0.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77872,"2023-08-20 05:21:02Z",67.82,70,30.138,30.129,56.66,98,245,2.46,4.47,6.93,23.65,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.9,7.19,3.96,1.1,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77889,"2023-08-20 05:21:19Z",67.82,70,30.138,30.129,56.66,98,260,2.01,4.47,6.93,23.87,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.9,7.19,3.23,0.9,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77907,"2023-08-20 05:21:37Z",67.82,70,30.141,30.132,56.66,98,222,1.79,4.47,6.93,24.08,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.9,7.19,2.88,0.8,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77923,"2023-08-20 05:21:53Z",67.82,70,30.141,30.132,56.66,98,206,1.34,4.47,6.93,24.29,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.9,7.19,2.16,0.6,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77940,"2023-08-20 05:22:10Z",67.82,70,30.141,30.132,56.84,98,280,2.01,4.47,6.93,24.51,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.9,7.19,3.23,0.9,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77957,"2023-08-20 05:22:27Z",67.82,70,30.141,30.132,56.84,98,234,3.80,5.14,6.93,24.65,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.9,8.27,6.12,1.7,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77974,"2023-08-20 05:22:44Z",67.64,71,30.138,30.129,56.84,98,228,3.80,5.14,6.93,24.93,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,8.27,6.12,1.7,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,77991,"2023-08-20 05:23:01Z",67.64,71,30.138,30.129,56.84,98,210,3.13,5.14,6.93,25.07,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,8.27,5.04,1.4,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78008,"2023-08-20 05:23:18Z",67.64,71,30.138,30.129,57.02,98,219,2.46,5.14,6.93,25.29,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,8.27,3.96,1.1,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78025,"2023-08-20 05:23:35Z",67.64,71,30.138,30.129,57.02,98,273,1.57,5.14,6.93,25.57,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,8.27,2.53,0.7,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78042,"2023-08-20 05:23:52Z",67.64,71,30.138,30.129,57.02,98,242,1.34,5.14,6.93,25.71,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,8.27,2.16,0.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78059,"2023-08-20 05:24:09Z",67.64,71,30.138,30.129,57.02,98,273,2.46,5.14,6.93,26.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,8.27,3.96,1.1,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78076,"2023-08-20 05:24:26Z",67.64,71,30.138,30.129,57.02,98,256,2.24,4.70,6.93,26.21,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,7.56,3.6,1,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78093,"2023-08-20 05:24:43Z",67.82,71,30.141,30.132,57.02,98,273,3.36,4.70,6.93,26.35,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.9,7.56,5.41,1.5,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78110,"2023-08-20 05:25:00Z",67.82,71,30.141,30.132,57.02,98,266,2.24,4.47,6.93,26.57,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.9,7.19,3.6,1,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78127,"2023-08-20 05:25:17Z",67.82,71,30.141,30.132,57.02,98,259,2.91,4.47,6.93,26.78,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.9,7.19,4.68,1.3,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78144,"2023-08-20 05:25:34Z",67.82,71,30.141,30.132,57.20,98,255,2.91,5.59,6.93,26.99,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.9,9,4.68,1.3,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78161,"2023-08-20 05:25:51Z",67.82,71,30.138,30.129,57.20,98,254,2.01,5.59,6.93,27.21,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.9,9,3.23,0.9,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78178,"2023-08-20 05:26:08Z",67.82,71,30.138,30.129,57.20,98,265,3.58,5.59,6.93,27.42,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.9,9,5.76,1.6,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78195,"2023-08-20 05:26:25Z",67.82,71,30.138,30.129,57.20,98,269,1.79,5.59,6.93,27.56,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.9,9,2.88,0.8,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78212,"2023-08-20 05:26:42Z",67.64,71,30.147,30.138,57.20,98,259,3.36,5.59,6.93,27.77,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,9,5.41,1.5,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78229,"2023-08-20 05:26:59Z",67.64,71,30.147,30.138,57.20,98,250,2.24,5.59,6.93,28.06,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,9,3.6,1,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78246,"2023-08-20 05:27:16Z",67.64,71,30.147,30.138,57.20,98,234,2.01,4.47,6.93,28.20,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,7.19,3.23,0.9,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78263,"2023-08-20 05:27:33Z",67.64,71,30.147,30.138,57.20,98,281,3.13,4.47,6.93,28.41,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,7.19,5.04,1.4,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,78280,"2023-08-20 05:27:50Z",67.64,71,30.144,30.135,57.20,98,237,2.01,4.47,6.93,28.63,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,12.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,7.19,3.23,0.9,0,20.09,54.99,462.2,0,1020.49,1020.79
