PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485016,"2023-05-13 05:29:42Z",64.04,78,30.318,30.310,48.20,97,324,2.91,10.07,17.90,15.91,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,16.21,4.68,1.3,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485032,"2023-05-13 05:29:58Z",64.04,78,30.318,30.310,48.20,97,16,2.68,10.07,17.90,17.05,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,16.21,4.31,1.2,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485049,"2023-05-13 05:30:15Z",64.04,78,30.324,30.315,48.20,97,317,2.01,10.07,17.90,18.40,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,16.21,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485066,"2023-05-13 05:30:32Z",64.04,78,30.324,30.315,48.20,97,342,1.34,6.26,17.90,19.96,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.07,2.16,0.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485083,"2023-05-13 05:30:49Z",64.04,78,30.324,30.315,48.20,97,340,3.13,6.71,17.90,20.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,5.04,1.4,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485100,"2023-05-13 05:31:06Z",64.04,78,30.324,30.315,48.20,97,344,3.58,6.71,17.90,20.39,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,5.76,1.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485117,"2023-05-13 05:31:23Z",64.04,78,30.321,30.313,48.20,97,4,3.36,6.71,17.90,21.03,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,5.41,1.5,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485134,"2023-05-13 05:31:40Z",64.04,78,30.321,30.313,48.20,97,317,2.46,6.71,17.90,21.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,3.96,1.1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485151,"2023-05-13 05:31:57Z",64.04,78,30.321,30.313,48.20,97,316,3.13,6.71,17.90,20.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,5.04,1.4,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485168,"2023-05-13 05:32:14Z",64.04,78,30.324,30.315,48.20,97,341,3.80,6.71,17.90,20.46,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,6.12,1.7,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485185,"2023-05-13 05:32:31Z",64.04,78,30.324,30.315,48.20,97,15,4.25,6.71,17.90,20.67,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,10.8,6.84,1.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485202,"2023-05-13 05:32:48Z",64.04,78,30.324,30.315,48.20,97,325,4.25,8.95,17.90,20.67,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,6.84,1.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485219,"2023-05-13 05:33:05Z",64.04,78,30.324,30.315,48.20,97,329,2.68,8.95,17.90,20.10,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,4.31,1.2,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485236,"2023-05-13 05:33:22Z",64.04,78,30.324,30.315,48.20,97,339,4.70,8.95,17.90,19.25,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,7.56,2.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485253,"2023-05-13 05:33:39Z",64.04,78,30.324,30.315,48.20,97,343,1.79,8.95,17.90,18.68,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,2.88,0.8,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485270,"2023-05-13 05:33:56Z",64.04,78,30.324,30.315,48.20,97,282,0.00,8.95,17.90,18.18,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,0,0,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485287,"2023-05-13 05:34:13Z",64.04,78,30.321,30.313,48.20,97,0,1.57,8.95,17.90,18.11,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,2.53,0.7,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485304,"2023-05-13 05:34:30Z",64.04,78,30.321,30.313,48.20,97,352,2.01,8.95,17.90,18.75,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,3.23,0.9,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485321,"2023-05-13 05:34:47Z",64.04,78,30.321,30.313,48.20,97,339,3.58,8.95,17.90,20.60,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,5.76,1.6,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485338,"2023-05-13 05:35:04Z",64.04,78,30.321,30.313,48.20,97,339,1.57,8.95,17.90,21.59,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,2.53,0.7,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485355,"2023-05-13 05:35:21Z",64.04,78,30.321,30.313,48.20,97,319,2.91,8.95,17.90,22.23,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,4.68,1.3,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485372,"2023-05-13 05:35:38Z",64.04,78,30.321,30.313,48.20,97,350,2.46,8.95,17.90,22.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,3.96,1.1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485389,"2023-05-13 05:35:55Z",64.04,78,30.321,30.313,48.20,96,36,3.58,8.95,17.90,22.52,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.8,14.4,5.76,1.6,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485406,"2023-05-13 05:36:12Z",64.22,78,30.327,30.318,48.20,97,303,2.24,8.95,17.90,22.30,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.9,14.4,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485423,"2023-05-13 05:36:29Z",64.22,78,30.327,30.318,48.20,97,317,2.68,8.95,17.90,22.73,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.9,14.4,4.31,1.2,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485440,"2023-05-13 05:36:46Z",64.22,78,30.327,30.318,48.20,97,326,1.34,8.95,17.90,23.44,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.9,14.4,2.16,0.6,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485457,"2023-05-13 05:37:03Z",64.22,78,30.327,30.318,48.20,97,327,4.25,7.61,17.90,23.58,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9,17.9,12.25,6.84,1.9,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485474,"2023-05-13 05:37:20Z",64.04,78,30.315,30.307,48.20,96,287,2.46,7.61,17.90,23.16,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.25,3.96,1.1,0,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485491,"2023-05-13 05:37:37Z",64.04,78,30.315,30.307,48.20,96,343,2.24,7.61,17.90,22.80,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.25,3.6,1,0,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485508,"2023-05-13 05:37:54Z",64.04,78,30.315,30.307,48.20,96,352,2.46,7.61,17.90,22.59,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.25,3.96,1.1,0,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485525,"2023-05-13 05:38:11Z",64.04,78,30.327,30.318,48.20,96,2,3.80,7.61,17.90,22.23,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.25,6.12,1.7,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485542,"2023-05-13 05:38:28Z",64.04,78,30.327,30.318,48.20,96,348,3.13,7.61,17.90,21.95,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.25,5.04,1.4,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485559,"2023-05-13 05:38:45Z",64.04,78,30.327,30.318,48.20,96,317,5.82,9.39,17.90,21.52,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,9.37,2.6,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485576,"2023-05-13 05:39:02Z",64.04,78,30.327,30.318,48.20,96,341,3.58,9.39,17.90,21.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,5.76,1.6,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485593,"2023-05-13 05:39:19Z",64.04,78,30.324,30.315,48.20,96,358,2.01,9.39,17.90,20.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485610,"2023-05-13 05:39:36Z",64.04,78,30.324,30.315,48.20,96,356,2.01,9.39,17.90,20.81,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485627,"2023-05-13 05:39:53Z",64.04,78,30.324,30.315,48.20,96,286,1.57,9.39,17.90,21.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,2.53,0.7,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485644,"2023-05-13 05:40:10Z",64.04,78,30.324,30.315,48.20,96,301,3.58,9.39,17.90,21.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,5.76,1.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485661,"2023-05-13 05:40:27Z",64.04,78,30.327,30.318,48.20,96,327,3.58,9.39,17.90,21.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,5.76,1.6,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485678,"2023-05-13 05:40:44Z",64.04,78,30.327,30.318,48.20,96,14,2.91,9.39,17.90,20.60,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,15.11,4.68,1.3,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485695,"2023-05-13 05:41:01Z",64.04,78,30.327,30.318,48.20,96,2,1.79,7.83,17.90,20.60,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.6,2.88,0.8,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485712,"2023-05-13 05:41:18Z",64.04,78,30.324,30.315,48.20,96,1,2.68,7.83,17.90,21.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,12.6,4.31,1.2,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485729,"2023-05-13 05:41:35Z",64.04,78,30.324,30.315,48.20,96,284,1.12,6.49,17.90,21.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9,17.8,10.44,1.8,0.5,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485746,"2023-05-13 05:41:52Z",64.04,78,30.324,30.315,48.38,96,314,2.68,6.49,17.90,21.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,10.44,4.31,1.2,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485763,"2023-05-13 05:42:09Z",64.04,78,30.324,30.315,48.38,96,341,2.01,6.49,17.90,21.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,10.44,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485780,"2023-05-13 05:42:26Z",64.04,78,30.327,30.318,48.38,96,326,4.25,6.49,17.90,21.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,10.44,6.84,1.9,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485797,"2023-05-13 05:42:43Z",64.04,78,30.327,30.318,48.38,96,8,2.68,7.38,17.90,20.32,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,11.88,4.31,1.2,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485814,"2023-05-13 05:43:00Z",64.04,78,30.327,30.318,48.38,96,31,2.24,8.28,17.90,19.82,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485831,"2023-05-13 05:43:17Z",64.04,78,30.321,30.313,48.38,96,359,0.00,8.28,17.90,19.82,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,0,0,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485848,"2023-05-13 05:43:34Z",64.04,78,30.321,30.313,48.38,96,326,4.70,8.28,17.90,20.32,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,7.56,2.1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485865,"2023-05-13 05:43:51Z",64.04,78,30.321,30.313,48.38,96,41,2.24,8.28,17.90,20.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,3.6,1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485882,"2023-05-13 05:44:08Z",64.04,78,30.321,30.313,48.38,96,327,4.03,8.28,17.90,20.53,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,6.49,1.8,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485899,"2023-05-13 05:44:25Z",64.04,78,30.324,30.315,48.38,96,304,3.36,8.28,17.90,20.24,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,5.41,1.5,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485916,"2023-05-13 05:44:42Z",64.04,78,30.324,30.315,48.38,96,345,2.46,8.28,17.90,20.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485933,"2023-05-13 05:44:59Z",64.04,78,30.324,30.315,48.38,96,333,1.34,8.28,17.90,22.02,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,2.16,0.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485950,"2023-05-13 05:45:16Z",64.22,78,30.327,30.318,48.38,96,320,4.03,8.28,17.90,22.23,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.9,13.33,6.49,1.8,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485967,"2023-05-13 05:45:33Z",64.22,78,30.327,30.318,48.38,96,328,6.49,8.28,17.90,21.95,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.9,13.33,10.44,2.9,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2485984,"2023-05-13 05:45:50Z",64.22,78,30.327,30.318,48.38,96,329,1.57,8.28,17.90,21.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.9,13.33,2.53,0.7,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486001,"2023-05-13 05:46:07Z",64.22,78,30.327,30.318,48.38,96,332,1.34,8.28,17.90,21.81,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.9,13.33,2.16,0.6,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486018,"2023-05-13 05:46:24Z",64.04,78,30.327,30.318,48.38,96,338,2.24,8.28,17.90,21.59,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486035,"2023-05-13 05:46:41Z",64.04,78,30.327,30.318,48.38,96,331,3.13,8.28,17.90,21.03,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,5.04,1.4,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486052,"2023-05-13 05:46:58Z",64.04,78,30.327,30.318,48.38,96,322,2.24,8.28,17.90,20.96,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486069,"2023-05-13 05:47:15Z",64.04,78,30.330,30.321,48.38,96,342,3.58,8.28,17.90,21.38,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,5.76,1.6,0,30.2,57.1,289.2,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486086,"2023-05-13 05:47:32Z",64.04,78,30.330,30.321,48.38,96,312,1.57,8.28,17.90,21.95,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,4,868M,GW1100A,16,9.1,17.8,13.33,2.53,0.7,0,30.2,57.1,289.2,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2486103,"2023-05-13 05:47:49Z",64.04,78,30.330,30.321,48.38,96,325,2.46,8.28,17.90,21.95,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.1,17.8,13.33,3.96,1.1,0,30.2,57.1,289.2,0,1026.79,1027.09
