PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474340,"2023-01-11 03:42:52Z",64.04,75,29.666,29.657,46.76,93,269,4.70,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.2,17.8,16.91,7.56,2.1,0,15.01,39.5,39.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474357,"2023-01-11 03:43:09Z",64.04,75,29.666,29.657,46.76,93,220,4.03,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.2,17.8,16.91,6.49,1.8,0,15.01,39.5,39.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474374,"2023-01-11 03:43:26Z",64.04,75,29.666,29.657,46.58,93,279,4.47,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.8,16.91,7.19,2,0,15.01,39.5,39.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474391,"2023-01-11 03:43:43Z",64.22,75,29.663,29.654,46.58,93,227,3.36,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,16.91,5.41,1.5,0,15.01,39.5,39.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474408,"2023-01-11 03:44:00Z",64.22,75,29.663,29.654,46.58,93,247,5.59,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,16.91,9,2.5,0,15.01,39.5,39.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474425,"2023-01-11 03:44:17Z",64.22,75,29.663,29.654,46.58,93,256,4.25,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,16.91,6.84,1.9,0,15.01,39.5,39.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474442,"2023-01-11 03:44:34Z",64.22,75,29.663,29.654,46.58,93,250,4.03,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,16.91,6.49,1.8,0,15.01,39.5,39.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474459,"2023-01-11 03:44:51Z",64.22,75,29.669,29.660,46.58,93,266,5.37,8.95,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,14.4,8.64,2.4,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474476,"2023-01-11 03:45:08Z",64.22,75,29.669,29.660,46.58,93,264,4.03,8.95,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,14.4,6.49,1.8,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474493,"2023-01-11 03:45:25Z",64.22,75,29.669,29.660,46.58,93,258,2.24,8.95,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,14.4,3.6,1,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474510,"2023-01-11 03:45:42Z",64.22,75,29.669,29.660,46.58,93,219,6.71,8.95,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,14.4,10.8,3,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474527,"2023-01-11 03:45:59Z",64.22,75,29.669,29.660,46.58,93,232,9.39,9.84,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,15.84,15.11,4.2,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474544,"2023-01-11 03:46:16Z",64.22,75,29.669,29.660,46.58,93,252,4.25,9.84,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,15.84,6.84,1.9,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474561,"2023-01-11 03:46:33Z",64.22,75,29.669,29.660,46.58,93,272,4.25,9.84,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,15.84,6.84,1.9,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474578,"2023-01-11 03:46:50Z",64.22,75,29.669,29.660,46.58,93,247,5.14,9.84,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,15.84,8.27,2.3,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474595,"2023-01-11 03:47:07Z",64.22,75,29.669,29.660,46.58,93,268,3.36,9.84,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,15.84,5.41,1.5,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474612,"2023-01-11 03:47:24Z",64.22,75,29.669,29.660,46.58,93,284,5.37,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,17.9,17.28,8.64,2.4,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474629,"2023-01-11 03:47:41Z",64.40,74,29.669,29.660,46.58,93,239,8.28,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,13.33,3.7,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474646,"2023-01-11 03:47:58Z",64.40,74,29.669,29.660,46.58,93,238,7.83,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,12.6,3.5,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474663,"2023-01-11 03:48:15Z",64.40,74,29.669,29.660,46.58,93,239,6.26,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,10.07,2.8,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474680,"2023-01-11 03:48:32Z",64.40,74,29.669,29.660,46.58,93,232,4.03,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,6.49,1.8,0,15.01,39.5,39.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474697,"2023-01-11 03:48:49Z",64.40,74,29.672,29.663,46.58,93,262,4.03,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,6.49,1.8,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474714,"2023-01-11 03:49:06Z",64.40,74,29.672,29.663,46.58,93,278,6.93,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,11.15,3.1,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474731,"2023-01-11 03:49:23Z",64.40,74,29.672,29.663,46.58,93,248,8.50,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,13.68,3.8,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474748,"2023-01-11 03:49:40Z",64.40,74,29.675,29.666,46.58,93,258,9.39,12.75,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,20.52,15.11,4.2,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474765,"2023-01-11 03:49:57Z",64.40,74,29.675,29.666,46.58,93,245,6.04,11.86,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,19.09,9.72,2.7,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474782,"2023-01-11 03:50:14Z",64.40,74,29.675,29.666,46.58,93,275,8.50,11.86,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,19.09,13.68,3.8,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474799,"2023-01-11 03:50:31Z",64.40,74,29.675,29.666,46.58,93,238,4.03,11.86,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18,19.09,6.49,1.8,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474816,"2023-01-11 03:50:48Z",64.58,74,29.675,29.666,46.58,93,257,8.50,11.86,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,19.09,13.68,3.8,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474833,"2023-01-11 03:51:05Z",64.58,74,29.675,29.666,46.58,93,278,6.71,11.86,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,19.09,10.8,3,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474850,"2023-01-11 03:51:22Z",64.58,74,29.675,29.666,46.76,93,242,5.59,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.2,18.1,17.28,9,2.5,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474867,"2023-01-11 03:51:39Z",64.58,74,29.672,29.663,46.76,93,243,4.03,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.2,18.1,17.28,6.49,1.8,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474884,"2023-01-11 03:51:56Z",64.58,74,29.672,29.663,46.76,92,262,2.68,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.2,18.1,17.28,4.31,1.2,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474901,"2023-01-11 03:52:13Z",64.58,74,29.672,29.663,46.58,92,251,2.91,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,17.28,4.68,1.3,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474918,"2023-01-11 03:52:30Z",64.58,74,29.672,29.663,46.58,92,241,7.83,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,16.91,12.6,3.5,0,15.01,39.5,39.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474935,"2023-01-11 03:52:47Z",64.58,74,29.675,29.666,46.58,92,262,8.28,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,18.36,13.33,3.7,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474952,"2023-01-11 03:53:04Z",64.58,74,29.675,29.666,46.58,92,260,4.70,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,18.36,7.56,2.1,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474969,"2023-01-11 03:53:21Z",64.58,74,29.675,29.666,46.58,92,267,6.26,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.1,18.36,10.07,2.8,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,474986,"2023-01-11 03:53:38Z",64.76,74,29.678,29.669,46.58,92,267,4.03,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.2,18.36,6.49,1.8,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475003,"2023-01-11 03:53:55Z",64.76,74,29.678,29.669,46.58,92,271,10.07,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.2,18.36,16.21,4.5,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475020,"2023-01-11 03:54:12Z",64.76,74,29.678,29.669,46.58,92,255,10.51,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.2,18.36,16.91,4.7,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475037,"2023-01-11 03:54:29Z",64.76,74,29.678,29.669,46.58,92,264,3.36,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.2,18.36,5.41,1.5,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475054,"2023-01-11 03:54:46Z",64.76,74,29.684,29.675,46.58,92,252,5.59,11.41,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.2,18.36,9,2.5,0,15.01,39.5,39.5,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475071,"2023-01-11 03:55:03Z",64.76,74,29.684,29.675,46.58,92,246,4.25,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8.1,18.2,17.28,6.84,1.9,0,15.01,39.5,39.5,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475088,"2023-01-11 03:55:20Z",64.76,74,29.684,29.675,46.40,92,249,9.39,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.2,16.91,15.11,4.2,0,15.01,39.5,39.5,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475105,"2023-01-11 03:55:37Z",64.76,74,29.684,29.675,46.40,92,257,3.36,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.2,16.91,5.41,1.5,0,15.01,39.5,39.5,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475122,"2023-01-11 03:55:54Z",64.94,74,29.675,29.666,46.40,92,243,5.82,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,16.91,9.37,2.6,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475139,"2023-01-11 03:56:11Z",64.94,74,29.675,29.666,46.40,92,248,6.71,10.51,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,16.91,10.8,3,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475156,"2023-01-11 03:56:28Z",64.94,74,29.675,29.666,46.40,92,267,5.14,9.39,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,15.11,8.27,2.3,0,15.01,39.5,39.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475173,"2023-01-11 03:56:45Z",64.94,74,29.678,29.669,46.40,92,253,5.59,9.62,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,15.48,9,2.5,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475190,"2023-01-11 03:57:02Z",64.94,74,29.678,29.669,46.40,92,273,6.26,9.62,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,15.48,10.07,2.8,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475207,"2023-01-11 03:57:19Z",64.94,74,29.678,29.669,46.40,93,274,7.38,9.62,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,15.48,11.88,3.3,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475224,"2023-01-11 03:57:36Z",64.94,74,29.678,29.669,46.40,93,264,6.71,9.62,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,15.48,10.8,3,0,15.01,39.5,39.5,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475241,"2023-01-11 03:57:53Z",64.94,74,29.681,29.672,46.40,93,289,7.38,9.62,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,15.48,11.88,3.3,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475258,"2023-01-11 03:58:10Z",64.94,74,29.681,29.672,46.40,92,229,4.25,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,18.72,6.84,1.9,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475275,"2023-01-11 03:58:27Z",64.94,74,29.681,29.672,46.40,92,243,8.28,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.3,18.72,13.33,3.7,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475292,"2023-01-11 03:58:44Z",65.12,73,29.681,29.672,46.40,92,264,6.26,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,18.72,10.07,2.8,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475309,"2023-01-11 03:59:01Z",65.12,73,29.681,29.672,46.40,92,240,2.91,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,18.72,4.68,1.3,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475326,"2023-01-11 03:59:18Z",65.12,73,29.681,29.672,46.40,92,264,5.14,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,18.72,8.27,2.3,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475343,"2023-01-11 03:59:35Z",65.12,73,29.681,29.672,46.40,92,276,4.03,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,18.72,6.49,1.8,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475360,"2023-01-11 03:59:52Z",65.12,73,29.681,29.672,46.40,92,267,3.80,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,18.72,6.12,1.7,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475377,"2023-01-11 04:00:09Z",65.12,73,29.681,29.672,46.40,92,262,4.47,11.63,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,18.72,7.19,2,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475394,"2023-01-11 04:00:26Z",65.12,73,29.681,29.672,46.40,92,242,2.68,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,17.28,4.31,1.2,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475411,"2023-01-11 04:00:43Z",65.12,73,29.681,29.672,46.40,92,266,3.80,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,17.28,6.12,1.7,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475428,"2023-01-11 04:01:00Z",65.12,73,29.681,29.672,46.40,92,242,4.92,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,8,18.4,17.28,7.92,2.2,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475445,"2023-01-11 04:01:17Z",65.12,73,29.681,29.672,46.22,92,280,3.13,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7.9,18.4,17.28,5.04,1.4,0,15.01,39.5,39.5,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,475462,"2023-01-11 04:01:34Z",65.12,73,29.681,29.672,46.22,92,272,6.04,10.74,29.08,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7.9,18.4,17.28,9.72,2.7,0,15.01,39.5,39.5,0,1004.81,1005.11
