PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141735,"2022-11-05 01:32:25Z",63.50,80,29.970,29.961,40.64,94,252,2.01,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.5,7.92,3.23,0.9,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141752,"2022-11-05 01:32:42Z",63.32,80,29.967,29.958,40.64,94,206,2.68,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.4,7.92,4.31,1.2,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141769,"2022-11-05 01:32:59Z",63.32,80,29.967,29.958,40.64,94,226,1.12,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.4,7.92,1.8,0.5,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141786,"2022-11-05 01:33:16Z",63.32,80,29.967,29.958,40.64,94,215,2.01,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.4,7.92,3.23,0.9,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141803,"2022-11-05 01:33:33Z",63.32,80,29.967,29.958,40.64,94,226,2.68,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.4,7.92,4.31,1.2,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141820,"2022-11-05 01:33:50Z",63.50,80,29.970,29.961,40.46,94,246,2.68,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.5,7.92,4.31,1.2,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141837,"2022-11-05 01:34:07Z",63.50,80,29.970,29.961,40.46,94,261,2.24,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.5,7.92,3.6,1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141854,"2022-11-05 01:34:24Z",63.50,80,29.970,29.961,40.46,94,157,1.57,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.5,6.84,2.53,0.7,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141871,"2022-11-05 01:34:41Z",63.32,80,29.970,29.961,40.46,94,238,2.01,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,6.84,3.23,0.9,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141888,"2022-11-05 01:34:58Z",63.32,80,29.970,29.961,40.46,94,281,1.12,4.47,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.19,1.8,0.5,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141905,"2022-11-05 01:35:15Z",63.32,80,29.970,29.961,40.46,94,72,1.57,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,2.53,0.7,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141922,"2022-11-05 01:35:32Z",63.32,80,29.970,29.961,40.46,94,215,2.68,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,4.31,1.2,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141939,"2022-11-05 01:35:49Z",63.32,80,29.973,29.964,40.46,94,224,2.24,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,3.6,1,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141956,"2022-11-05 01:36:06Z",63.32,80,29.973,29.964,40.46,94,190,1.34,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,2.16,0.6,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141973,"2022-11-05 01:36:23Z",63.32,80,29.973,29.964,40.46,94,146,1.12,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,1.8,0.5,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,141990,"2022-11-05 01:36:40Z",63.32,80,29.970,29.961,40.28,95,250,1.34,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,7.56,2.16,0.6,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142007,"2022-11-05 01:36:57Z",63.32,80,29.970,29.961,40.28,95,229,2.46,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,7.56,3.96,1.1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142024,"2022-11-05 01:37:14Z",63.32,80,29.970,29.961,40.46,95,177,1.34,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,2.16,0.6,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142041,"2022-11-05 01:37:31Z",63.32,80,29.970,29.961,40.46,95,213,2.46,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,3.96,1.1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142058,"2022-11-05 01:37:48Z",63.32,80,29.973,29.964,40.46,95,253,0.00,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,0,0,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142075,"2022-11-05 01:38:05Z",63.32,80,29.973,29.964,40.46,95,237,2.46,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,3.96,1.1,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142092,"2022-11-05 01:38:22Z",63.32,80,29.973,29.964,40.46,95,156,2.24,4.70,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,7.56,3.6,1,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142109,"2022-11-05 01:38:39Z",63.32,80,29.970,29.961,40.46,95,263,2.01,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,3.23,0.9,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142126,"2022-11-05 01:38:56Z",63.32,80,29.970,29.961,40.46,95,148,2.24,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,3.6,1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142143,"2022-11-05 01:39:13Z",63.32,80,29.970,29.961,40.46,95,185,2.24,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,3.6,1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142160,"2022-11-05 01:39:30Z",63.32,80,29.970,29.961,40.46,95,198,1.57,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,2.53,0.7,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142177,"2022-11-05 01:39:47Z",63.32,80,29.970,29.961,40.46,95,211,2.01,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,3.23,0.9,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142194,"2022-11-05 01:40:04Z",63.32,80,29.970,29.961,40.46,95,213,2.24,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,3.6,1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142211,"2022-11-05 01:40:21Z",63.32,80,29.970,29.961,40.46,95,239,2.68,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,4.31,1.2,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142228,"2022-11-05 01:40:38Z",63.32,80,29.970,29.961,40.46,95,191,2.46,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,8.27,3.96,1.1,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142245,"2022-11-05 01:40:55Z",63.32,80,29.970,29.961,40.46,95,241,2.01,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.4,6.12,3.23,0.9,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142262,"2022-11-05 01:41:12Z",63.32,80,29.970,29.961,40.28,95,210,2.68,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,6.12,4.31,1.2,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142279,"2022-11-05 01:41:29Z",63.32,80,29.970,29.961,40.28,95,198,1.34,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,6.12,2.16,0.6,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142296,"2022-11-05 01:41:46Z",63.32,80,29.967,29.958,40.28,95,203,2.01,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,6.12,3.23,0.9,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142313,"2022-11-05 01:42:03Z",63.32,80,29.967,29.958,40.28,95,268,1.57,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,53.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,6.12,2.53,0.7,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142330,"2022-11-05 01:42:20Z",63.32,80,29.967,29.958,40.28,95,197,2.24,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,6.12,3.6,1,0,33.91,32.21,472.49,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142347,"2022-11-05 01:42:37Z",63.32,80,29.976,29.967,40.10,95,242,2.24,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.4,6.12,3.6,1,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142364,"2022-11-05 01:42:54Z",63.32,80,29.976,29.967,40.10,95,250,2.01,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.4,6.12,3.23,0.9,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142381,"2022-11-05 01:43:11Z",63.32,80,29.976,29.967,40.10,95,251,2.24,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.4,6.12,3.6,1,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142398,"2022-11-05 01:43:28Z",63.32,80,29.976,29.967,40.10,95,211,1.57,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.4,5.76,2.53,0.7,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142415,"2022-11-05 01:43:45Z",63.32,80,29.973,29.964,39.92,95,233,2.01,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.76,3.23,0.9,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142432,"2022-11-05 01:44:02Z",63.32,80,29.973,29.964,39.92,95,221,1.79,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.76,2.88,0.8,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142449,"2022-11-05 01:44:19Z",63.32,80,29.973,29.964,39.92,95,247,2.24,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,6.84,3.6,1,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142466,"2022-11-05 01:44:36Z",63.32,80,29.976,29.967,39.92,95,222,3.36,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,6.84,5.41,1.5,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142483,"2022-11-05 01:44:53Z",63.32,80,29.976,29.967,39.92,95,222,1.57,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,6.84,2.53,0.7,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142500,"2022-11-05 01:45:10Z",63.32,80,29.976,29.967,39.92,95,243,2.01,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,6.84,3.23,0.9,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142517,"2022-11-05 01:45:27Z",63.32,80,29.976,29.967,39.92,95,215,2.46,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,6.84,3.96,1.1,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142534,"2022-11-05 01:45:44Z",63.32,80,29.976,29.967,39.74,95,219,3.36,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,6.84,5.41,1.5,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142551,"2022-11-05 01:46:01Z",63.32,80,29.976,29.967,39.74,95,249,1.34,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,6.84,2.16,0.6,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142568,"2022-11-05 01:46:18Z",63.32,80,29.976,29.967,39.74,95,233,1.57,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,6.84,2.53,0.7,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142585,"2022-11-05 01:46:35Z",63.32,80,29.976,29.967,39.74,95,231,1.57,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,6.84,2.53,0.7,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142602,"2022-11-05 01:46:52Z",63.32,80,29.970,29.961,39.74,95,241,1.57,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,6.84,2.53,0.7,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142619,"2022-11-05 01:47:09Z",63.32,80,29.970,29.961,39.74,95,201,1.57,4.25,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,6.84,2.53,0.7,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142636,"2022-11-05 01:47:26Z",63.32,80,29.970,29.961,39.56,95,169,1.57,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.12,2.53,0.7,0,33.91,32.21,472.49,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142653,"2022-11-05 01:47:43Z",63.32,80,29.973,29.964,39.56,95,204,1.79,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.12,2.88,0.8,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142670,"2022-11-05 01:48:00Z",63.32,80,29.973,29.964,39.56,95,226,2.24,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.49,3.6,1,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142687,"2022-11-05 01:48:17Z",63.32,80,29.973,29.964,39.56,95,232,1.34,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.49,2.16,0.6,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142704,"2022-11-05 01:48:34Z",63.32,80,29.973,29.964,39.56,95,164,1.12,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.49,1.8,0.5,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142721,"2022-11-05 01:48:51Z",63.32,80,29.973,29.964,39.56,95,215,1.12,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.49,1.8,0.5,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142738,"2022-11-05 01:49:08Z",63.32,80,29.973,29.964,39.56,95,189,1.57,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.49,2.53,0.7,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142755,"2022-11-05 01:49:25Z",63.32,80,29.973,29.964,39.56,95,228,1.57,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.4,6.49,2.53,0.7,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142772,"2022-11-05 01:49:42Z",63.50,80,29.973,29.964,39.56,95,190,2.24,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.5,6.49,3.6,1,0,33.91,32.21,472.49,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142789,"2022-11-05 01:49:59Z",63.50,80,29.973,29.964,39.56,95,115,1.12,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,51.0,66.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,17.5,6.49,1.8,0.5,0,33.91,32.21,472.49,0,1014.7,1015
