PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176885,"2023-06-24 00:10:19Z",69.26,69,30.221,30.212,62.96,84,307,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176902,"2023-06-24 00:10:36Z",69.26,69,30.221,30.212,62.96,84,305,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.6,0,0,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176919,"2023-06-24 00:10:53Z",69.26,69,30.221,30.212,62.96,84,297,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176936,"2023-06-24 00:11:10Z",69.26,69,30.218,30.209,62.96,84,294,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176953,"2023-06-24 00:11:27Z",69.26,69,30.218,30.209,62.96,84,300,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176970,"2023-06-24 00:11:44Z",69.26,69,30.218,30.209,62.78,84,316,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.7,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176987,"2023-06-24 00:12:01Z",69.44,69,30.218,30.209,62.78,84,304,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177004,"2023-06-24 00:12:18Z",69.44,69,30.218,30.209,62.78,84,317,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177021,"2023-06-24 00:12:35Z",69.44,69,30.218,30.209,62.78,84,298,1.57,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.8,2.88,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177038,"2023-06-24 00:12:52Z",69.44,69,30.218,30.209,62.78,84,288,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.8,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177055,"2023-06-24 00:13:09Z",69.62,69,30.221,30.212,62.78,85,296,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.9,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177072,"2023-06-24 00:13:26Z",69.62,69,30.221,30.212,62.78,85,295,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.9,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177089,"2023-06-24 00:13:43Z",69.62,69,30.221,30.212,62.60,85,293,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177106,"2023-06-24 00:14:00Z",69.62,69,30.221,30.212,62.60,85,300,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177123,"2023-06-24 00:14:17Z",69.62,69,30.221,30.212,62.60,85,308,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177140,"2023-06-24 00:14:34Z",69.62,69,30.221,30.212,62.60,85,307,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177157,"2023-06-24 00:14:51Z",69.62,69,30.221,30.212,62.60,85,298,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177174,"2023-06-24 00:15:08Z",69.80,69,30.221,30.212,62.60,85,292,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177191,"2023-06-24 00:15:25Z",69.80,69,30.221,30.212,62.60,85,291,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177208,"2023-06-24 00:15:42Z",69.80,69,30.221,30.212,62.60,85,292,1.57,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21,2.88,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177225,"2023-06-24 00:15:59Z",69.62,69,30.224,30.215,62.60,85,286,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177242,"2023-06-24 00:16:16Z",69.62,69,30.224,30.215,62.42,85,293,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177259,"2023-06-24 00:16:33Z",69.62,69,30.224,30.215,62.42,85,289,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177276,"2023-06-24 00:16:50Z",69.62,69,30.224,30.215,62.42,85,288,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177293,"2023-06-24 00:17:07Z",69.44,68,30.221,30.212,62.42,85,288,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177310,"2023-06-24 00:17:24Z",69.44,68,30.221,30.212,62.42,85,303,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177327,"2023-06-24 00:17:41Z",69.44,68,30.221,30.212,62.42,85,290,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177344,"2023-06-24 00:17:58Z",69.44,68,30.221,30.212,62.42,85,295,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,0,0,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177361,"2023-06-24 00:18:15Z",69.08,69,30.221,30.212,62.42,85,273,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177378,"2023-06-24 00:18:32Z",69.08,69,30.221,30.212,62.42,85,288,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177395,"2023-06-24 00:18:49Z",69.08,69,30.221,30.212,62.42,85,302,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177412,"2023-06-24 00:19:06Z",69.08,69,30.218,30.209,62.24,85,294,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,3.6,0,0,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177429,"2023-06-24 00:19:23Z",69.08,69,30.218,30.209,62.24,85,292,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177446,"2023-06-24 00:19:40Z",69.08,69,30.218,30.209,62.24,85,302,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177463,"2023-06-24 00:19:57Z",69.08,69,30.218,30.209,62.24,85,300,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177480,"2023-06-24 00:20:14Z",68.90,69,30.218,30.209,62.24,85,304,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177497,"2023-06-24 00:20:31Z",68.90,69,30.218,30.209,62.24,85,292,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177514,"2023-06-24 00:20:48Z",68.90,69,30.218,30.209,62.24,85,294,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177531,"2023-06-24 00:21:05Z",68.72,70,30.218,30.209,62.24,85,308,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.4,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177548,"2023-06-24 00:21:22Z",68.72,70,30.218,30.209,62.24,86,299,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177566,"2023-06-24 00:21:40Z",68.72,70,30.218,30.209,62.24,86,311,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.4,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177582,"2023-06-24 00:21:56Z",68.72,70,30.218,30.209,62.24,86,302,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177599,"2023-06-24 00:22:13Z",68.90,70,30.221,30.212,62.24,86,280,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177616,"2023-06-24 00:22:30Z",68.90,70,30.221,30.212,62.24,86,299,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177633,"2023-06-24 00:22:47Z",68.90,70,30.221,30.212,62.24,86,312,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177650,"2023-06-24 00:23:04Z",68.90,69,30.221,30.212,62.24,86,304,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177667,"2023-06-24 00:23:21Z",68.90,69,30.221,30.212,62.24,86,303,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177684,"2023-06-24 00:23:38Z",68.90,69,30.221,30.212,62.24,86,307,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177701,"2023-06-24 00:23:55Z",68.90,69,30.221,30.212,62.24,86,306,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177718,"2023-06-24 00:24:12Z",68.90,69,30.215,30.206,62.24,86,315,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177735,"2023-06-24 00:24:29Z",68.90,69,30.215,30.206,62.24,86,303,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177752,"2023-06-24 00:24:46Z",68.90,69,30.215,30.206,62.24,86,306,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177769,"2023-06-24 00:25:03Z",69.26,70,30.221,30.212,62.24,86,296,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177786,"2023-06-24 00:25:20Z",69.26,70,30.221,30.212,62.24,86,309,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177803,"2023-06-24 00:25:37Z",69.26,70,30.221,30.212,62.24,86,312,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177820,"2023-06-24 00:25:54Z",69.26,70,30.221,30.212,62.24,86,319,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177837,"2023-06-24 00:26:11Z",69.44,69,30.218,30.209,62.24,86,307,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.8,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177854,"2023-06-24 00:26:28Z",69.44,69,30.218,30.209,62.24,86,304,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.8,3.6,0,0,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177871,"2023-06-24 00:26:45Z",69.44,69,30.218,30.209,62.24,86,311,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.8,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177888,"2023-06-24 00:27:02Z",69.62,69,30.218,30.209,62.24,86,307,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177905,"2023-06-24 00:27:19Z",69.62,69,30.218,30.209,62.24,86,300,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177922,"2023-06-24 00:27:36Z",69.62,69,30.218,30.209,62.24,86,308,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177939,"2023-06-24 00:27:53Z",69.62,69,30.218,30.209,62.24,86,297,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177956,"2023-06-24 00:28:10Z",69.80,69,30.218,30.209,62.24,86,303,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,21,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177973,"2023-06-24 00:28:27Z",69.80,69,30.218,30.209,62.24,86,300,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,16.8,21,3.23,0,0,0,5.11,6.91,297.31,0,1022.99,1023.3
