PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332463,"2023-11-23 02:11:14Z",62.24,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,19.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332480,"2023-11-23 02:11:31Z",62.24,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,19.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332497,"2023-11-23 02:11:48Z",62.24,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,19.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332514,"2023-11-23 02:12:05Z",62.24,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,19.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332531,"2023-11-23 02:12:22Z",62.24,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,19.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332548,"2023-11-23 02:12:39Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,19.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332565,"2023-11-23 02:12:56Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332582,"2023-11-23 02:13:13Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332599,"2023-11-23 02:13:30Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332616,"2023-11-23 02:13:47Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332633,"2023-11-23 02:14:04Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332650,"2023-11-23 02:14:21Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332669,"2023-11-23 02:14:40Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332684,"2023-11-23 02:14:55Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332701,"2023-11-23 02:15:12Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332718,"2023-11-23 02:15:29Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332735,"2023-11-23 02:15:46Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332752,"2023-11-23 02:16:03Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332769,"2023-11-23 02:16:20Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332786,"2023-11-23 02:16:37Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332803,"2023-11-23 02:16:54Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332820,"2023-11-23 02:17:11Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332837,"2023-11-23 02:17:28Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332854,"2023-11-23 02:17:45Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332871,"2023-11-23 02:18:02Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332888,"2023-11-23 02:18:19Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332905,"2023-11-23 02:18:36Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332922,"2023-11-23 02:18:53Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332939,"2023-11-23 02:19:10Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332956,"2023-11-23 02:19:27Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332973,"2023-11-23 02:19:44Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,332990,"2023-11-23 02:20:01Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333007,"2023-11-23 02:20:18Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333024,"2023-11-23 02:20:35Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333041,"2023-11-23 02:20:52Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333058,"2023-11-23 02:21:09Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333075,"2023-11-23 02:21:26Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333092,"2023-11-23 02:21:43Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333109,"2023-11-23 02:22:00Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333126,"2023-11-23 02:22:17Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333143,"2023-11-23 02:22:34Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,12.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333160,"2023-11-23 02:22:51Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333177,"2023-11-23 02:23:08Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333194,"2023-11-23 02:23:25Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333211,"2023-11-23 02:23:42Z",62.42,78,30.251,30.242,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333228,"2023-11-23 02:23:59Z",62.42,78,30.251,30.242,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333245,"2023-11-23 02:24:16Z",62.42,78,30.251,30.242,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333262,"2023-11-23 02:24:33Z",62.42,78,30.251,30.242,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333279,"2023-11-23 02:24:50Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333296,"2023-11-23 02:25:07Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333313,"2023-11-23 02:25:24Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333330,"2023-11-23 02:25:41Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333347,"2023-11-23 02:25:58Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333364,"2023-11-23 02:26:15Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333381,"2023-11-23 02:26:32Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333398,"2023-11-23 02:26:49Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333415,"2023-11-23 02:27:06Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333432,"2023-11-23 02:27:23Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333449,"2023-11-23 02:27:40Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333466,"2023-11-23 02:27:57Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333483,"2023-11-23 02:28:14Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333500,"2023-11-23 02:28:31Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333517,"2023-11-23 02:28:48Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333534,"2023-11-23 02:29:05Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333551,"2023-11-23 02:29:22Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333568,"2023-11-23 02:29:39Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333585,"2023-11-23 02:29:56Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333602,"2023-11-23 02:30:13Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333619,"2023-11-23 02:30:30Z",62.42,78,30.256,30.248,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333636,"2023-11-23 02:30:47Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333653,"2023-11-23 02:31:04Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333670,"2023-11-23 02:31:21Z",62.42,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333687,"2023-11-23 02:31:38Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333705,"2023-11-23 02:31:56Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333721,"2023-11-23 02:32:12Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333738,"2023-11-23 02:32:29Z",62.42,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333755,"2023-11-23 02:32:46Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333772,"2023-11-23 02:33:03Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333789,"2023-11-23 02:33:20Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,333806,"2023-11-23 02:33:37Z",62.42,78,30.253,30.245,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,43.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1024.21,1024.48
