PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91678,"2023-12-25 03:12:44Z",63.86,81,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91695,"2023-12-25 03:13:01Z",63.86,81,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91712,"2023-12-25 03:13:18Z",63.86,81,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91729,"2023-12-25 03:13:35Z",63.86,81,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91746,"2023-12-25 03:13:52Z",63.86,81,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91763,"2023-12-25 03:14:09Z",63.86,81,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91780,"2023-12-25 03:14:26Z",63.68,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91797,"2023-12-25 03:14:43Z",63.68,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91814,"2023-12-25 03:15:00Z",63.68,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91831,"2023-12-25 03:15:17Z",63.86,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91848,"2023-12-25 03:15:34Z",63.86,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91865,"2023-12-25 03:15:51Z",63.86,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91882,"2023-12-25 03:16:08Z",63.86,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91899,"2023-12-25 03:16:25Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91916,"2023-12-25 03:16:42Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91933,"2023-12-25 03:16:59Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91950,"2023-12-25 03:17:16Z",63.86,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91967,"2023-12-25 03:17:33Z",63.86,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91984,"2023-12-25 03:17:50Z",63.86,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92001,"2023-12-25 03:18:07Z",63.86,80,29.669,29.660,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92018,"2023-12-25 03:18:24Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92035,"2023-12-25 03:18:41Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92052,"2023-12-25 03:18:58Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92069,"2023-12-25 03:19:15Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92086,"2023-12-25 03:19:32Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92103,"2023-12-25 03:19:49Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92120,"2023-12-25 03:20:06Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92137,"2023-12-25 03:20:23Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92154,"2023-12-25 03:20:40Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92171,"2023-12-25 03:20:57Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92188,"2023-12-25 03:21:14Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92205,"2023-12-25 03:21:31Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92222,"2023-12-25 03:21:48Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92239,"2023-12-25 03:22:05Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92256,"2023-12-25 03:22:22Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92273,"2023-12-25 03:22:39Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92290,"2023-12-25 03:22:56Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92307,"2023-12-25 03:23:13Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92324,"2023-12-25 03:23:30Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92341,"2023-12-25 03:23:47Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92358,"2023-12-25 03:24:04Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92375,"2023-12-25 03:24:21Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92392,"2023-12-25 03:24:38Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92409,"2023-12-25 03:24:55Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92426,"2023-12-25 03:25:12Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92443,"2023-12-25 03:25:29Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92460,"2023-12-25 03:25:46Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92477,"2023-12-25 03:26:03Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92494,"2023-12-25 03:26:20Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92511,"2023-12-25 03:26:37Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92528,"2023-12-25 03:26:54Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92545,"2023-12-25 03:27:11Z",63.86,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92562,"2023-12-25 03:27:28Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92579,"2023-12-25 03:27:45Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92596,"2023-12-25 03:28:02Z",63.86,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92613,"2023-12-25 03:28:19Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92630,"2023-12-25 03:28:36Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92647,"2023-12-25 03:28:53Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92664,"2023-12-25 03:29:10Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92681,"2023-12-25 03:29:27Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,4.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92698,"2023-12-25 03:29:44Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92715,"2023-12-25 03:30:01Z",63.68,80,29.675,29.666,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92732,"2023-12-25 03:30:18Z",63.68,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92749,"2023-12-25 03:30:35Z",63.68,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92766,"2023-12-25 03:30:52Z",63.68,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92783,"2023-12-25 03:31:09Z",63.68,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92800,"2023-12-25 03:31:26Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92817,"2023-12-25 03:31:43Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92834,"2023-12-25 03:32:00Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92851,"2023-12-25 03:32:17Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92868,"2023-12-25 03:32:34Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92885,"2023-12-25 03:32:51Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92902,"2023-12-25 03:33:08Z",63.68,80,29.672,29.663,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92919,"2023-12-25 03:33:25Z",63.86,80,29.684,29.675,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92936,"2023-12-25 03:33:42Z",63.86,80,29.684,29.675,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92953,"2023-12-25 03:33:59Z",63.86,80,29.684,29.675,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,79.2,897,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92970,"2023-12-25 03:34:16Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,92987,"2023-12-25 03:34:33Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93004,"2023-12-25 03:34:50Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93021,"2023-12-25 03:35:07Z",63.68,80,29.681,29.672,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93038,"2023-12-25 03:35:24Z",63.68,80,29.678,29.669,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,5.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,79.2,897,0,1004.71,1005.01
