PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100815,"2022-05-03 00:06:33Z",64.2,68,30.168,30.159,49.8,93,314,2.68,6.04,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,9.72,4.31,1.2,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100832,"2022-05-03 00:06:50Z",64.0,68,30.162,30.153,49.8,93,335,2.01,6.04,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.78,9.72,3.23,0.9,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100850,"2022-05-03 00:07:08Z",64.0,68,30.162,30.153,49.8,93,307,1.79,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.78,5.41,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100866,"2022-05-03 00:07:24Z",64.0,68,30.162,30.153,49.8,93,296,1.57,3.13,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.78,5.04,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100885,"2022-05-03 00:07:43Z",64.2,69,30.168,30.159,49.8,93,303,2.46,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.41,3.96,1.1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100900,"2022-05-03 00:07:58Z",64.2,69,30.168,30.159,49.8,93,314,1.34,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.41,2.16,0.6,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100917,"2022-05-03 00:08:15Z",64.2,69,30.168,30.159,49.8,93,333,1.79,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.41,2.88,0.8,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100934,"2022-05-03 00:08:32Z",64.2,69,30.168,30.159,49.8,93,301,1.34,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.12,2.16,0.6,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100951,"2022-05-03 00:08:49Z",64.2,68,30.168,30.159,49.8,93,333,1.34,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.12,2.16,0.6,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100969,"2022-05-03 00:09:07Z",64.2,68,30.168,30.159,49.8,93,306,1.57,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.12,2.53,0.7,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100985,"2022-05-03 00:09:23Z",64.2,68,30.168,30.159,49.8,93,291,0.00,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.12,0,0,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101002,"2022-05-03 00:09:40Z",64.2,68,30.168,30.159,49.8,93,264,1.57,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.12,2.53,0.7,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101019,"2022-05-03 00:09:57Z",64.2,68,30.165,30.156,49.8,93,11,2.68,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.49,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101036,"2022-05-03 00:10:14Z",64.2,68,30.165,30.156,49.8,93,330,1.12,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.49,1.8,0.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101053,"2022-05-03 00:10:31Z",64.2,68,30.165,30.156,49.8,93,308,3.80,4.25,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,43.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.84,6.12,1.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101071,"2022-05-03 00:10:49Z",64.2,68,30.165,30.156,49.8,93,15,1.34,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.19,2.16,0.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101087,"2022-05-03 00:11:05Z",64.2,68,30.165,30.156,49.8,93,334,1.57,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.19,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101104,"2022-05-03 00:11:22Z",64.2,68,30.165,30.156,49.8,93,301,2.68,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.19,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101121,"2022-05-03 00:11:39Z",64.2,68,30.165,30.156,49.8,93,316,1.57,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.19,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101138,"2022-05-03 00:11:56Z",64.2,68,30.162,30.153,49.8,93,332,2.91,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.19,4.68,1.3,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101159,"2022-05-03 00:12:17Z",64.2,68,30.162,30.153,49.8,93,310,4.03,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,6.49,1.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101176,"2022-05-03 00:12:34Z",64.2,68,30.162,30.153,49.8,93,330,2.24,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,3.6,1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101190,"2022-05-03 00:12:48Z",64.2,68,30.162,30.153,49.8,93,309,3.36,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,5.41,1.5,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101206,"2022-05-03 00:13:04Z",64.2,68,30.162,30.153,49.8,93,317,2.46,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,3.96,1.1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101224,"2022-05-03 00:13:22Z",64.2,68,30.162,30.153,49.8,93,324,3.58,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,5.76,1.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101240,"2022-05-03 00:13:38Z",64.2,68,30.162,30.153,49.8,93,1,1.79,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101257,"2022-05-03 00:13:55Z",64.2,68,30.165,30.156,49.8,93,348,1.57,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101274,"2022-05-03 00:14:12Z",64.2,68,30.165,30.156,49.8,93,0,1.34,7.38,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,11.88,2.16,0.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101297,"2022-05-03 00:14:35Z",64.2,68,30.165,30.156,49.8,93,329,2.68,5.37,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,8.64,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101308,"2022-05-03 00:14:46Z",64.2,68,30.162,30.153,49.8,93,317,3.13,5.37,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,8.64,5.04,1.4,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101325,"2022-05-03 00:15:03Z",64.2,68,30.162,30.153,49.8,93,346,1.57,4.92,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.92,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101342,"2022-05-03 00:15:20Z",64.2,68,30.162,30.153,49.8,93,327,1.12,4.92,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.92,1.8,0.5,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101359,"2022-05-03 00:15:37Z",64.2,68,30.162,30.153,49.8,93,319,2.24,4.70,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.56,3.6,1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101376,"2022-05-03 00:15:54Z",64.2,67,30.162,30.153,49.8,93,333,2.46,4.70,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,7.56,3.96,1.1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101394,"2022-05-03 00:16:12Z",64.2,67,30.162,30.153,49.6,93,293,1.34,4.70,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,7.56,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101410,"2022-05-03 00:16:28Z",64.2,67,30.162,30.153,49.6,93,334,1.79,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101430,"2022-05-03 00:16:48Z",64.2,67,30.162,30.153,49.6,93,317,2.01,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,3.23,0.9,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101444,"2022-05-03 00:17:02Z",64.2,67,30.162,30.153,49.8,93,306,1.34,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,6.12,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101461,"2022-05-03 00:17:19Z",64.2,67,30.162,30.153,49.6,93,311,2.46,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,3.96,1.1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101478,"2022-05-03 00:17:36Z",64.2,67,30.162,30.153,49.6,94,295,1.57,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101497,"2022-05-03 00:17:55Z",64.2,67,30.165,30.156,49.6,94,341,1.57,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101514,"2022-05-03 00:18:12Z",64.2,67,30.165,30.156,49.6,94,313,2.91,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,4.68,1.3,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101529,"2022-05-03 00:18:27Z",64.2,67,30.165,30.156,49.6,94,326,2.68,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101546,"2022-05-03 00:18:44Z",64.2,67,30.165,30.156,49.6,94,318,1.34,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,2.16,0.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101564,"2022-05-03 00:19:02Z",64.2,67,30.165,30.156,49.6,94,318,3.13,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,5.04,1.4,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101580,"2022-05-03 00:19:18Z",64.2,67,30.165,30.156,49.6,94,330,1.34,4.03,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.49,2.16,0.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101597,"2022-05-03 00:19:35Z",64.2,67,30.165,30.156,49.6,94,324,1.57,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101615,"2022-05-03 00:19:53Z",64.2,67,30.165,30.156,49.6,94,338,1.57,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101631,"2022-05-03 00:20:09Z",64.2,67,30.165,30.156,49.6,94,280,2.01,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,3.23,0.9,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101650,"2022-05-03 00:20:28Z",64.2,67,30.165,30.156,49.6,94,355,1.57,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,5.41,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101665,"2022-05-03 00:20:43Z",64.2,67,30.162,30.153,49.6,94,295,2.46,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,30.0,23.4,0,27,1649446060,3.28,1.6,5,868M,GW1100A,9.78,17.89,6.12,3.96,1.1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101682,"2022-05-03 00:21:00Z",64.2,67,30.162,30.153,49.6,94,341,2.24,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,3.6,1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101699,"2022-05-03 00:21:17Z",64.2,67,30.162,30.153,49.6,94,3,1.34,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101716,"2022-05-03 00:21:34Z",64.2,67,30.162,30.153,49.6,94,319,1.79,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101734,"2022-05-03 00:21:52Z",64.2,67,30.165,30.156,49.6,94,321,1.12,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,1.8,0.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101750,"2022-05-03 00:22:08Z",64.2,67,30.165,30.156,49.6,94,299,1.34,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,6.12,2.16,0.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101767,"2022-05-03 00:22:25Z",64.2,67,30.165,30.156,49.6,94,333,3.80,5.59,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9,6.12,1.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101785,"2022-05-03 00:22:43Z",64.2,67,30.165,30.156,49.6,94,332,2.01,5.59,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9,3.23,0.9,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101801,"2022-05-03 00:22:59Z",64.2,67,30.165,30.156,49.6,94,330,3.36,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,5.41,1.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101818,"2022-05-03 00:23:16Z",64.2,67,30.165,30.156,49.6,94,339,2.91,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,4.68,1.3,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101835,"2022-05-03 00:23:33Z",64.2,67,30.165,30.156,49.6,94,345,1.12,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,1.8,0.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101852,"2022-05-03 00:23:50Z",64.2,67,30.162,30.153,49.6,94,332,2.91,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,4.68,1.3,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101869,"2022-05-03 00:24:07Z",64.2,67,30.162,30.153,49.6,94,343,1.34,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101886,"2022-05-03 00:24:24Z",64.2,67,30.162,30.153,49.6,94,322,1.34,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101903,"2022-05-03 00:24:41Z",64.2,67,30.162,30.153,49.6,94,351,1.57,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,10.07,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101920,"2022-05-03 00:24:58Z",64.4,67,30.168,30.159,49.6,94,320,1.79,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,38.0,23.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,18,9.37,2.88,0.8,0,0,0,196.09,0,1021.3,1021.61
