PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834102,"2022-04-11 01:46:11Z",63.1,59,30.008,30.000,40.3,85,92,0.00,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,5.41,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834118,"2022-04-11 01:46:27Z",63.1,59,30.008,30.000,40.3,85,217,0.00,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,5.41,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834135,"2022-04-11 01:46:44Z",63.1,59,30.008,30.000,40.3,85,96,1.79,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,5.41,2.88,0.8,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834152,"2022-04-11 01:47:01Z",63.1,60,30.005,29.997,40.3,85,164,1.34,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,5.41,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834169,"2022-04-11 01:47:18Z",63.1,60,30.005,29.997,40.3,85,6,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,4.31,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834186,"2022-04-11 01:47:35Z",63.1,60,30.005,29.997,40.3,85,286,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,4.31,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834203,"2022-04-11 01:47:52Z",63.1,60,30.005,29.997,40.3,85,111,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.28,4.31,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834220,"2022-04-11 01:48:09Z",63.3,59,30.011,30.002,40.3,85,12,1.12,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,4.31,1.8,0.5,0,0,11,194.41,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834237,"2022-04-11 01:48:26Z",63.3,59,30.011,30.002,40.3,85,235,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,4.31,0,0,0,0,11,194.41,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834259,"2022-04-11 01:48:48Z",63.3,59,30.011,30.002,40.3,85,352,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,2.16,0.6,0,0,11,194.41,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834272,"2022-04-11 01:49:01Z",63.3,59,30.008,30.000,40.3,85,327,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,2.53,0.7,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834288,"2022-04-11 01:49:17Z",63.3,59,30.008,30.000,40.3,85,316,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834305,"2022-04-11 01:49:34Z",63.3,59,30.008,30.000,40.3,85,327,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834322,"2022-04-11 01:49:51Z",63.3,59,30.008,30.000,40.3,85,14,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834339,"2022-04-11 01:50:08Z",63.3,59,30.005,29.997,40.3,86,128,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,2.53,0.7,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834356,"2022-04-11 01:50:25Z",63.3,59,30.005,29.997,40.3,85,68,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834374,"2022-04-11 01:50:43Z",63.3,59,30.005,29.997,40.3,85,300,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,53.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,2.53,0.7,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834390,"2022-04-11 01:50:59Z",63.3,59,30.002,29.994,40.3,85,33,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,2.16,0.6,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834407,"2022-04-11 01:51:16Z",63.3,59,30.002,29.994,40.3,85,240,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834424,"2022-04-11 01:51:33Z",63.3,59,30.002,29.994,40.3,85,330,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834441,"2022-04-11 01:51:50Z",63.3,59,30.002,29.994,40.3,85,309,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,6.12,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834458,"2022-04-11 01:52:07Z",63.3,59,30.005,29.997,40.3,85,341,0.00,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,5.04,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834475,"2022-04-11 01:52:24Z",63.3,59,30.005,29.997,40.3,85,341,0.00,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,5.04,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834493,"2022-04-11 01:52:42Z",63.3,59,30.005,29.997,40.3,85,132,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834517,"2022-04-11 01:53:06Z",63.3,59,30.008,30.000,40.3,85,347,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834526,"2022-04-11 01:53:15Z",63.3,59,30.008,30.000,40.3,85,103,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,1.8,0.5,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834543,"2022-04-11 01:53:32Z",63.3,59,30.008,30.000,40.3,85,158,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.6,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834560,"2022-04-11 01:53:49Z",63.3,59,30.008,30.000,40.5,85,104,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,3.6,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834577,"2022-04-11 01:54:06Z",63.3,59,30.005,29.997,40.5,85,306,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,3.6,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834594,"2022-04-11 01:54:23Z",63.3,59,30.005,29.997,40.5,85,157,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,3.6,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834611,"2022-04-11 01:54:40Z",63.3,59,30.005,29.997,40.3,85,134,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.23,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834628,"2022-04-11 01:54:57Z",63.3,59,30.008,30.000,40.3,85,117,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.23,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834646,"2022-04-11 01:55:15Z",63.3,59,30.008,30.000,40.3,85,44,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.61,17.39,3.23,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834662,"2022-04-11 01:55:31Z",63.3,59,30.008,30.000,40.5,85,110,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,3.23,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834683,"2022-04-11 01:55:52Z",63.3,59,30.008,30.000,40.5,85,146,0.00,1.57,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,2.53,0,0,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834696,"2022-04-11 01:56:05Z",63.3,59,30.005,29.997,40.5,85,129,0.00,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,2.88,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834713,"2022-04-11 01:56:22Z",63.3,59,30.005,29.997,40.5,85,147,0.00,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,2.88,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834731,"2022-04-11 01:56:40Z",63.3,59,30.005,29.997,40.5,85,211,1.57,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,2.88,2.53,0.7,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834747,"2022-04-11 01:56:56Z",63.3,59,30.002,29.994,40.5,85,304,0.00,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.72,17.39,2.88,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834767,"2022-04-11 01:57:16Z",63.3,59,30.002,29.994,40.5,85,2,1.12,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.39,2.88,1.8,0.5,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834781,"2022-04-11 01:57:30Z",63.3,59,30.002,29.994,40.5,85,30,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.39,3.23,1.8,0.5,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834798,"2022-04-11 01:57:47Z",63.3,59,30.002,29.994,40.5,85,0,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.39,3.23,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834815,"2022-04-11 01:58:04Z",63.3,59,30.005,29.997,40.5,85,355,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.39,3.23,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834832,"2022-04-11 01:58:21Z",63.3,59,30.005,29.997,40.5,85,128,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.39,3.23,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834849,"2022-04-11 01:58:38Z",63.3,59,30.005,29.997,40.5,85,110,2.01,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.39,3.23,3.23,0.9,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834866,"2022-04-11 01:58:55Z",63.5,59,30.005,29.997,40.5,85,67,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.5,4.31,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834883,"2022-04-11 01:59:12Z",63.5,59,30.005,29.997,40.5,85,167,2.01,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.72,17.5,4.31,3.23,0.9,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834900,"2022-04-11 01:59:29Z",63.5,59,30.005,29.997,40.6,85,107,1.34,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.78,17.5,7.19,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834917,"2022-04-11 01:59:46Z",63.5,59,30.005,29.997,40.6,85,74,1.12,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.78,17.5,7.19,1.8,0.5,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834937,"2022-04-11 02:00:06Z",63.5,59,30.002,29.994,40.6,84,128,1.12,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.78,17.5,7.19,1.8,0.5,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834952,"2022-04-11 02:00:21Z",63.5,59,30.002,29.994,40.6,84,224,1.34,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.78,17.5,7.19,2.16,0.6,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834971,"2022-04-11 02:00:40Z",63.5,59,30.002,29.994,40.6,84,198,0.00,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.78,17.5,7.19,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,834985,"2022-04-11 02:00:54Z",63.5,59,30.005,29.997,40.8,84,96,1.12,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,58.0,15.0,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,7.19,1.8,0.5,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835004,"2022-04-11 02:01:13Z",63.5,59,30.005,29.997,40.8,84,69,1.34,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,7.19,2.16,0.6,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835023,"2022-04-11 02:01:32Z",63.5,59,30.005,29.997,40.8,84,340,0.00,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,7.19,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835036,"2022-04-11 02:01:45Z",63.5,59,30.005,29.997,40.8,84,340,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,4.31,0,0,0,0,11,194.41,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835055,"2022-04-11 02:02:04Z",63.5,59,30.002,29.994,40.8,84,338,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,3.23,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835070,"2022-04-11 02:02:19Z",63.5,59,30.002,29.994,40.8,84,238,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,3.23,1.8,0.5,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835091,"2022-04-11 02:02:40Z",63.5,59,30.002,29.994,40.8,84,118,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,3.23,1.8,0.5,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835104,"2022-04-11 02:02:53Z",63.5,59,30.002,29.994,40.8,84,256,1.57,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,3.23,2.53,0.7,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835121,"2022-04-11 02:03:10Z",63.5,59,30.008,30.000,40.8,84,54,1.34,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,4.68,2.16,0.6,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835138,"2022-04-11 02:03:27Z",63.5,59,30.008,30.000,40.8,84,108,1.79,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,8.27,2.88,0.8,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835155,"2022-04-11 02:03:44Z",63.5,59,30.008,30.000,40.8,84,95,2.24,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,8.27,3.6,1,0,0,11,194.41,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835172,"2022-04-11 02:04:01Z",63.5,59,30.002,29.994,40.8,84,199,0.00,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,8.27,0,0,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835189,"2022-04-11 02:04:18Z",63.5,59,30.002,29.994,40.8,84,117,3.80,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,4.89,17.5,8.27,6.12,1.7,0,0,11,194.41,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,835208,"2022-04-11 02:04:37Z",63.5,59,30.002,29.994,41.0,84,74,1.57,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,65.0,15.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5,17.5,8.27,2.53,0.7,0,0,11,194.41,0,1015.71,1015.98
