PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440648,"2023-12-06 04:03:07Z",63.86,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440665,"2023-12-06 04:03:24Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440682,"2023-12-06 04:03:41Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440699,"2023-12-06 04:03:58Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440716,"2023-12-06 04:04:15Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440733,"2023-12-06 04:04:32Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440750,"2023-12-06 04:04:49Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440767,"2023-12-06 04:05:06Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440784,"2023-12-06 04:05:23Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440801,"2023-12-06 04:05:40Z",63.68,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440818,"2023-12-06 04:05:57Z",63.68,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440835,"2023-12-06 04:06:14Z",63.68,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440852,"2023-12-06 04:06:31Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440869,"2023-12-06 04:06:48Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440886,"2023-12-06 04:07:05Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440903,"2023-12-06 04:07:22Z",63.68,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440920,"2023-12-06 04:07:39Z",63.68,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440937,"2023-12-06 04:07:56Z",63.68,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440954,"2023-12-06 04:08:13Z",63.68,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440971,"2023-12-06 04:08:30Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440988,"2023-12-06 04:08:47Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441005,"2023-12-06 04:09:04Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441022,"2023-12-06 04:09:21Z",63.68,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441039,"2023-12-06 04:09:38Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,52.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441056,"2023-12-06 04:09:55Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441073,"2023-12-06 04:10:12Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441090,"2023-12-06 04:10:29Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441107,"2023-12-06 04:10:46Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441124,"2023-12-06 04:11:03Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441141,"2023-12-06 04:11:20Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441158,"2023-12-06 04:11:37Z",63.50,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441175,"2023-12-06 04:11:54Z",63.50,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441192,"2023-12-06 04:12:11Z",63.50,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441209,"2023-12-06 04:12:28Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441226,"2023-12-06 04:12:45Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441243,"2023-12-06 04:13:02Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441260,"2023-12-06 04:13:19Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441277,"2023-12-06 04:13:36Z",63.50,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441294,"2023-12-06 04:13:53Z",63.50,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441311,"2023-12-06 04:14:10Z",63.50,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441328,"2023-12-06 04:14:27Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441345,"2023-12-06 04:14:44Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441362,"2023-12-06 04:15:01Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441379,"2023-12-06 04:15:18Z",63.50,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441396,"2023-12-06 04:15:35Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441413,"2023-12-06 04:15:52Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441430,"2023-12-06 04:16:09Z",63.50,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441447,"2023-12-06 04:16:26Z",63.32,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441464,"2023-12-06 04:16:43Z",63.32,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441481,"2023-12-06 04:17:00Z",63.32,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441498,"2023-12-06 04:17:17Z",63.32,68,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441515,"2023-12-06 04:17:34Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441532,"2023-12-06 04:17:51Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441549,"2023-12-06 04:18:08Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441566,"2023-12-06 04:18:25Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441584,"2023-12-06 04:18:43Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441600,"2023-12-06 04:18:59Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441617,"2023-12-06 04:19:16Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441634,"2023-12-06 04:19:33Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441651,"2023-12-06 04:19:50Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,64.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441668,"2023-12-06 04:20:07Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441685,"2023-12-06 04:20:24Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441702,"2023-12-06 04:20:41Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441719,"2023-12-06 04:20:58Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441736,"2023-12-06 04:21:15Z",63.32,68,30.008,30.000,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441753,"2023-12-06 04:21:32Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441770,"2023-12-06 04:21:49Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441787,"2023-12-06 04:22:06Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441804,"2023-12-06 04:22:23Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441821,"2023-12-06 04:22:40Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441838,"2023-12-06 04:22:57Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441855,"2023-12-06 04:23:14Z",63.32,68,30.005,29.997,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441872,"2023-12-06 04:23:31Z",63.14,67,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441889,"2023-12-06 04:23:48Z",63.14,67,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441906,"2023-12-06 04:24:05Z",63.14,67,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441923,"2023-12-06 04:24:22Z",63.14,67,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441940,"2023-12-06 04:24:39Z",63.14,67,30.014,30.005,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441957,"2023-12-06 04:24:56Z",63.14,67,30.014,30.005,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441974,"2023-12-06 04:25:13Z",63.14,67,30.014,30.005,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441991,"2023-12-06 04:25:30Z",63.14,67,30.011,30.002,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,42.0,64.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,12.4,830.2,0,1015.98,1016.29
