PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,288988,"2022-06-11 02:31:48Z",68.9,60,30.097,30.088,53.6,78,257,5.14,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,8.27,2.3,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289005,"2022-06-11 02:32:05Z",68.9,60,30.097,30.088,53.6,77,242,3.36,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,5.41,1.5,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289022,"2022-06-11 02:32:22Z",68.9,60,30.097,30.088,53.6,78,268,3.58,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,5.76,1.6,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289039,"2022-06-11 02:32:39Z",68.9,60,30.097,30.088,53.6,78,263,2.24,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,3.6,1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289056,"2022-06-11 02:32:56Z",68.9,59,30.091,30.082,53.6,78,285,2.68,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,4.31,1.2,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289073,"2022-06-11 02:33:13Z",68.9,59,30.091,30.082,53.6,78,249,2.46,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,3.96,1.1,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289090,"2022-06-11 02:33:30Z",68.9,59,30.091,30.082,53.6,78,231,3.58,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,5.76,1.6,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289107,"2022-06-11 02:33:47Z",68.9,59,30.094,30.085,53.6,78,276,2.91,8.05,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,12.96,4.68,1.3,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289124,"2022-06-11 02:34:04Z",68.9,59,30.094,30.085,53.6,78,267,2.24,4.70,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,7.56,3.6,1,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289141,"2022-06-11 02:34:21Z",68.9,59,30.094,30.085,53.6,78,256,4.03,4.70,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,7.56,6.49,1.8,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289158,"2022-06-11 02:34:38Z",68.9,59,30.094,30.085,53.6,78,255,2.91,4.70,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,7.56,4.68,1.3,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289176,"2022-06-11 02:34:56Z",68.9,59,30.088,30.079,53.6,78,273,2.91,4.70,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,7.56,4.68,1.3,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289192,"2022-06-11 02:35:12Z",68.9,59,30.088,30.079,53.6,78,240,3.80,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,8.27,6.12,1.7,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289209,"2022-06-11 02:35:29Z",68.9,59,30.088,30.079,53.6,78,239,3.13,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,8.27,5.04,1.4,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289226,"2022-06-11 02:35:46Z",68.9,59,30.088,30.079,53.6,78,248,4.25,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9,6.84,1.9,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289243,"2022-06-11 02:36:03Z",68.9,59,30.088,30.079,53.6,78,263,2.91,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9,4.68,1.3,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289260,"2022-06-11 02:36:20Z",68.9,59,30.088,30.079,53.6,78,288,3.58,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9.72,5.76,1.6,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289277,"2022-06-11 02:36:37Z",68.9,59,30.088,30.079,53.6,78,288,2.01,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9.72,3.23,0.9,0,13.49,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289294,"2022-06-11 02:36:54Z",68.9,58,30.094,30.085,53.6,78,272,2.68,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9.72,4.31,1.2,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289312,"2022-06-11 02:37:12Z",68.9,58,30.094,30.085,53.6,78,291,1.79,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9.72,2.88,0.8,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289328,"2022-06-11 02:37:28Z",68.9,58,30.094,30.085,53.6,78,263,2.68,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9.72,4.31,1.2,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289345,"2022-06-11 02:37:45Z",68.9,58,30.091,30.082,53.6,78,244,2.01,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,20.5,9.72,3.23,0.9,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289362,"2022-06-11 02:38:02Z",68.9,58,30.091,30.082,53.4,78,246,2.01,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,9.72,3.23,0.9,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289379,"2022-06-11 02:38:19Z",68.9,58,30.091,30.082,53.4,78,273,2.24,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,9.72,3.6,1,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289396,"2022-06-11 02:38:36Z",68.9,58,30.091,30.082,53.4,78,314,2.46,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,7.19,3.96,1.1,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289413,"2022-06-11 02:38:53Z",68.9,58,30.097,30.088,53.4,78,278,2.24,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,7.19,3.6,1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289431,"2022-06-11 02:39:11Z",68.9,58,30.097,30.088,53.4,78,265,2.01,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,7.19,3.23,0.9,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289447,"2022-06-11 02:39:27Z",68.9,58,30.097,30.088,53.4,78,267,2.46,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,7.19,3.96,1.1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289464,"2022-06-11 02:39:44Z",68.9,58,30.097,30.088,53.4,79,241,2.68,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,20.5,7.19,4.31,1.2,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289481,"2022-06-11 02:40:01Z",68.9,57,30.097,30.088,53.2,79,256,4.25,4.70,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.5,7.56,6.84,1.9,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289498,"2022-06-11 02:40:18Z",68.9,57,30.097,30.088,53.2,79,265,2.46,4.70,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.5,7.56,3.96,1.1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289515,"2022-06-11 02:40:35Z",68.9,57,30.097,30.088,53.2,79,263,2.46,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.5,8.27,3.96,1.1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289532,"2022-06-11 02:40:52Z",68.7,57,30.091,30.082,53.2,79,235,1.57,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,8.27,2.53,0.7,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289549,"2022-06-11 02:41:09Z",68.7,57,30.091,30.082,53.2,79,267,1.34,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,8.27,2.16,0.6,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289566,"2022-06-11 02:41:26Z",68.7,57,30.091,30.082,53.2,79,274,1.34,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,8.27,2.16,0.6,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289583,"2022-06-11 02:41:43Z",68.7,57,30.091,30.082,53.2,79,234,2.91,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,8.27,4.68,1.3,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289600,"2022-06-11 02:42:00Z",68.7,57,30.097,30.088,53.2,79,219,4.03,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,6.49,1.8,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289617,"2022-06-11 02:42:17Z",68.7,57,30.097,30.088,53.2,79,257,4.70,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,7.56,2.1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289634,"2022-06-11 02:42:34Z",68.7,57,30.097,30.088,53.2,79,256,3.13,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,5.04,1.4,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289651,"2022-06-11 02:42:51Z",68.7,57,30.091,30.082,53.2,79,260,3.13,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,5.04,1.4,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289668,"2022-06-11 02:43:08Z",68.7,57,30.091,30.082,53.2,79,226,2.46,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,3.96,1.1,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289685,"2022-06-11 02:43:25Z",68.7,57,30.091,30.082,53.2,79,248,4.25,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,6.84,1.9,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289702,"2022-06-11 02:43:42Z",68.7,57,30.091,30.082,53.2,79,241,2.91,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.8,4.68,1.3,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289719,"2022-06-11 02:43:59Z",68.7,57,30.094,30.085,53.2,79,255,2.01,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,9.72,3.23,0.9,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289737,"2022-06-11 02:44:17Z",68.7,57,30.094,30.085,53.2,79,275,4.92,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,7.92,2.2,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289753,"2022-06-11 02:44:33Z",68.7,57,30.094,30.085,53.2,79,254,2.68,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,4.31,1.2,0,13.49,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289770,"2022-06-11 02:44:50Z",68.7,57,30.097,30.088,53.2,79,235,3.13,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,5.04,1.4,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289787,"2022-06-11 02:45:07Z",68.7,57,30.097,30.088,53.2,79,257,3.80,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,6.12,1.7,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289804,"2022-06-11 02:45:24Z",68.7,57,30.097,30.088,53.2,79,259,4.03,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,6.49,1.8,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289821,"2022-06-11 02:45:41Z",68.7,57,30.097,30.088,53.2,79,272,3.13,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,5.04,1.4,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289838,"2022-06-11 02:45:58Z",68.7,56,30.091,30.082,53.2,79,252,2.91,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,4.68,1.3,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289855,"2022-06-11 02:46:15Z",68.7,56,30.091,30.082,53.2,79,235,2.68,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,4.31,1.2,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289872,"2022-06-11 02:46:32Z",68.7,56,30.091,30.082,53.2,79,238,3.13,5.82,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,9.37,5.04,1.4,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289889,"2022-06-11 02:46:49Z",68.7,57,30.091,30.082,53.2,79,253,4.03,5.82,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,9.37,6.49,1.8,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289906,"2022-06-11 02:47:06Z",68.7,57,30.091,30.082,53.2,79,244,4.03,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.44,6.49,1.8,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289923,"2022-06-11 02:47:23Z",68.7,57,30.091,30.082,53.2,79,248,4.25,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.44,6.84,1.9,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289940,"2022-06-11 02:47:40Z",68.7,57,30.091,30.082,53.2,79,249,3.13,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,10.44,5.04,1.4,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289957,"2022-06-11 02:47:57Z",68.7,56,30.091,30.082,53.2,79,257,5.14,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,8.27,2.3,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289974,"2022-06-11 02:48:14Z",68.7,56,30.091,30.082,53.2,79,230,3.36,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,5.41,1.5,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,289991,"2022-06-11 02:48:31Z",68.7,56,30.091,30.082,53.2,79,259,2.46,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,3.96,1.1,0,13.49,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,290008,"2022-06-11 02:48:48Z",68.7,56,30.097,30.088,53.2,79,241,2.46,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,3.96,1.1,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,290025,"2022-06-11 02:49:05Z",68.7,56,30.097,30.088,53.2,79,265,2.91,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,4.68,1.3,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,290042,"2022-06-11 02:49:22Z",68.7,56,30.097,30.088,53.2,80,255,3.13,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,5.04,1.4,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,290059,"2022-06-11 02:49:39Z",68.7,56,30.097,30.088,53.2,80,267,1.57,7.16,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,11.52,2.53,0.7,0,13.49,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,290076,"2022-06-11 02:49:56Z",68.7,56,30.091,30.082,53.2,80,240,3.36,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,20.39,8.27,5.41,1.5,0,13.49,28.5,216.79,0,1018.69,1019
