PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733109,"2023-03-29 02:33:22Z",64.04,66,29.878,29.870,47.12,96,254,8.72,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,27.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,20.17,14.03,3.9,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733126,"2023-03-29 02:33:39Z",64.04,66,29.878,29.870,47.12,96,275,8.95,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,27.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,19.79,14.4,4,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733143,"2023-03-29 02:33:56Z",64.04,66,29.878,29.870,47.12,96,247,5.59,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,27.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,20.17,9,2.5,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733160,"2023-03-29 02:34:13Z",64.04,66,29.878,29.870,47.12,96,218,5.14,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,27.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,20.17,8.27,2.3,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733177,"2023-03-29 02:34:30Z",64.04,66,29.876,29.867,47.12,96,230,4.25,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,27.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,20.17,6.84,1.9,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733194,"2023-03-29 02:34:47Z",64.04,66,29.876,29.867,47.12,96,235,10.29,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,27.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,20.17,16.56,4.6,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733211,"2023-03-29 02:35:04Z",64.04,66,29.876,29.867,47.12,96,240,8.28,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.8,20.17,13.33,3.7,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733228,"2023-03-29 02:35:21Z",64.22,66,29.876,29.867,47.12,96,243,4.70,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.17,7.56,2.1,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733245,"2023-03-29 02:35:38Z",64.22,66,29.876,29.867,47.12,96,256,7.16,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.17,11.52,3.2,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733262,"2023-03-29 02:35:55Z",64.22,66,29.876,29.867,47.12,96,244,7.38,12.53,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.17,11.88,3.3,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733279,"2023-03-29 02:36:12Z",64.22,66,29.876,29.867,47.12,96,262,3.36,10.29,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,16.56,5.41,1.5,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733296,"2023-03-29 02:36:29Z",64.22,66,29.870,29.861,47.12,96,263,8.28,10.29,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,16.56,13.33,3.7,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733313,"2023-03-29 02:36:46Z",64.22,66,29.870,29.861,47.12,96,213,3.36,10.29,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,16.56,5.41,1.5,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733330,"2023-03-29 02:37:03Z",64.22,66,29.870,29.861,47.12,96,255,7.61,8.95,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,14.4,12.25,3.4,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733347,"2023-03-29 02:37:20Z",64.22,66,29.878,29.870,47.12,96,244,8.72,9.84,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,15.84,14.03,3.9,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733364,"2023-03-29 02:37:37Z",64.22,66,29.878,29.870,47.12,96,237,8.28,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,90.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,13.33,3.7,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733381,"2023-03-29 02:37:54Z",64.22,66,29.878,29.870,47.12,96,221,9.17,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,14.76,4.1,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733398,"2023-03-29 02:38:11Z",64.22,66,29.878,29.870,47.12,96,221,4.92,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,7.92,2.2,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733415,"2023-03-29 02:38:28Z",64.22,66,29.876,29.867,47.12,96,205,4.25,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,6.84,1.9,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733432,"2023-03-29 02:38:45Z",64.22,66,29.876,29.867,47.12,96,217,5.37,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,8.64,2.4,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733449,"2023-03-29 02:39:02Z",64.22,66,29.876,29.867,47.12,96,252,4.70,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,7.56,2.1,0,4.29,112.4,154.99,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733466,"2023-03-29 02:39:19Z",64.22,67,29.878,29.870,47.12,96,255,5.82,12.75,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.52,9.37,2.6,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733483,"2023-03-29 02:39:36Z",64.22,67,29.878,29.870,47.12,96,238,6.93,10.74,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,17.28,11.15,3.1,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733500,"2023-03-29 02:39:53Z",64.22,67,29.878,29.870,47.12,96,225,8.05,11.18,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,17.99,12.96,3.6,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733517,"2023-03-29 02:40:10Z",64.22,67,29.878,29.870,47.12,96,245,8.50,13.87,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,22.32,13.68,3.8,0,4.29,112.4,154.99,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733534,"2023-03-29 02:40:27Z",64.22,67,29.873,29.864,47.12,96,238,4.92,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,23.4,7.92,2.2,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733551,"2023-03-29 02:40:44Z",64.22,67,29.873,29.864,47.12,96,226,2.91,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,23.4,4.68,1.3,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733568,"2023-03-29 02:41:01Z",64.22,67,29.873,29.864,47.12,96,231,6.93,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,23.4,11.15,3.1,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733585,"2023-03-29 02:41:18Z",64.40,66,29.873,29.864,47.12,96,247,6.04,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,23.4,9.72,2.7,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733602,"2023-03-29 02:41:35Z",64.40,66,29.873,29.864,47.12,96,215,4.92,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,23.4,7.92,2.2,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733619,"2023-03-29 02:41:52Z",64.40,66,29.873,29.864,47.12,96,216,5.59,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,23.4,9,2.5,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733636,"2023-03-29 02:42:09Z",64.40,66,29.873,29.864,47.12,96,222,4.70,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,23.4,7.56,2.1,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733653,"2023-03-29 02:42:26Z",64.22,67,29.867,29.858,47.12,96,253,7.61,14.54,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,23.4,12.25,3.4,0,4.29,112.4,154.99,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733670,"2023-03-29 02:42:43Z",64.22,67,29.867,29.858,47.12,96,250,9.39,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,19.79,15.11,4.2,0,4.29,112.4,154.99,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733687,"2023-03-29 02:43:00Z",64.22,67,29.867,29.858,47.12,96,244,11.63,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,19.79,18.72,5.2,0,4.29,112.4,154.99,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733704,"2023-03-29 02:43:17Z",64.22,67,29.867,29.858,47.12,96,247,7.38,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,11.88,3.3,0,4.29,112.4,154.99,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733721,"2023-03-29 02:43:34Z",64.22,67,29.870,29.861,47.12,96,230,5.59,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,9,2.5,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733738,"2023-03-29 02:43:51Z",64.22,67,29.870,29.861,47.12,96,250,7.61,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,12.25,3.4,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733755,"2023-03-29 02:44:08Z",64.22,67,29.870,29.861,47.12,96,238,4.92,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,7.92,2.2,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733772,"2023-03-29 02:44:25Z",64.22,67,29.870,29.861,47.12,96,257,2.68,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,4.31,1.2,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733789,"2023-03-29 02:44:42Z",64.22,67,29.870,29.861,47.12,96,218,6.93,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,28.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,11.15,3.1,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733806,"2023-03-29 02:44:59Z",64.22,67,29.870,29.861,47.12,96,234,6.93,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,11.15,3.1,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733823,"2023-03-29 02:45:16Z",64.22,67,29.870,29.861,47.12,96,236,5.59,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,20.87,9,2.5,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733840,"2023-03-29 02:45:33Z",64.22,67,29.873,29.864,47.12,96,224,4.92,11.86,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,19.09,7.92,2.2,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733857,"2023-03-29 02:45:50Z",64.22,67,29.873,29.864,47.12,96,210,7.38,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,19.79,11.88,3.3,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733874,"2023-03-29 02:46:07Z",64.22,67,29.873,29.864,47.12,96,230,4.03,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,19.79,6.49,1.8,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733891,"2023-03-29 02:46:24Z",64.22,68,29.873,29.864,47.12,96,243,8.28,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.9,19.79,13.33,3.7,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733908,"2023-03-29 02:46:41Z",64.22,68,29.873,29.864,47.12,96,233,9.84,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,19.79,15.84,4.4,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733925,"2023-03-29 02:46:58Z",64.22,68,29.873,29.864,47.12,96,235,7.16,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,19.79,11.52,3.2,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733942,"2023-03-29 02:47:15Z",64.22,68,29.873,29.864,47.12,96,249,5.82,12.30,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,19.79,9.37,2.6,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733959,"2023-03-29 02:47:32Z",64.22,67,29.870,29.861,47.12,96,242,8.95,11.18,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,143.0,29.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,17.99,14.4,4,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733976,"2023-03-29 02:47:49Z",64.22,67,29.870,29.861,47.12,96,243,6.93,11.18,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,17.99,11.15,3.1,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733993,"2023-03-29 02:48:06Z",64.22,67,29.870,29.861,47.12,96,234,5.37,11.18,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,17.99,8.64,2.4,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734010,"2023-03-29 02:48:23Z",64.22,67,29.873,29.864,47.12,96,255,4.25,11.18,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,17.99,6.84,1.9,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734028,"2023-03-29 02:48:41Z",64.22,67,29.873,29.864,47.12,96,242,10.07,11.86,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,19.09,16.21,4.5,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734044,"2023-03-29 02:48:57Z",64.22,67,29.873,29.864,47.12,97,209,8.05,12.08,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,19.44,12.96,3.6,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734061,"2023-03-29 02:49:14Z",64.22,67,29.873,29.864,47.12,96,227,8.50,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,20.87,13.68,3.8,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734078,"2023-03-29 02:49:31Z",64.22,67,29.870,29.861,47.12,97,259,7.83,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,20.87,12.6,3.5,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734095,"2023-03-29 02:49:48Z",64.22,67,29.870,29.861,47.12,97,243,7.83,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,20.87,12.6,3.5,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734112,"2023-03-29 02:50:05Z",64.22,67,29.870,29.861,47.12,97,252,6.71,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,20.87,10.8,3,0,4.29,112.4,154.99,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734129,"2023-03-29 02:50:22Z",64.22,67,29.873,29.864,47.12,97,236,9.17,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,20.87,14.76,4.1,0,4.29,112.4,154.99,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734146,"2023-03-29 02:50:39Z",64.22,67,29.873,29.864,47.12,97,227,6.93,12.97,28.41,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,108.0,29.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,8.4,17.9,20.87,11.15,3.1,0,4.29,112.4,154.99,0,1011.31,1011.62
