PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399802,"2022-04-06 01:07:41Z",63.1,67,29.562,29.554,48.4,82,211,3.58,8.50,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,13.68,5.76,1.6,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399819,"2022-04-06 01:07:58Z",63.1,67,29.562,29.554,48.4,82,94,2.01,8.50,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,13.68,3.23,0.9,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399836,"2022-04-06 01:08:15Z",63.1,67,29.562,29.554,48.4,82,160,2.24,8.50,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,13.68,3.6,1,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399853,"2022-04-06 01:08:32Z",63.1,67,29.562,29.554,48.4,82,169,2.46,8.50,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,13.68,3.96,1.1,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399870,"2022-04-06 01:08:49Z",63.1,67,29.562,29.554,48.4,82,307,1.79,8.50,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,13.68,2.88,0.8,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399887,"2022-04-06 01:09:06Z",63.1,67,29.562,29.554,48.4,82,252,0.00,6.26,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,10.07,0,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399904,"2022-04-06 01:09:23Z",63.1,67,29.562,29.554,48.4,82,275,2.46,6.49,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,10.44,3.96,1.1,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399921,"2022-04-06 01:09:40Z",63.1,67,29.562,29.554,48.4,82,182,4.03,10.29,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,6.49,1.8,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399938,"2022-04-06 01:09:57Z",63.1,67,29.557,29.548,48.4,82,157,1.12,10.29,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,1.8,0.5,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399955,"2022-04-06 01:10:14Z",63.1,67,29.557,29.548,48.4,82,183,2.46,10.29,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,3.96,1.1,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399972,"2022-04-06 01:10:31Z",63.1,67,29.557,29.548,48.4,82,192,2.01,10.29,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,3.23,0.9,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,399989,"2022-04-06 01:10:48Z",63.1,67,29.562,29.554,48.4,82,265,2.01,10.29,17.00,0.00,0,5.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,3.23,0.9,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400006,"2022-04-06 01:11:05Z",63.1,67,29.562,29.554,48.4,82,140,6.26,10.29,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,10.07,2.8,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400023,"2022-04-06 01:11:22Z",63.1,67,29.562,29.554,48.4,82,238,5.59,10.29,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,16.56,9,2.5,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400040,"2022-04-06 01:11:39Z",63.1,67,29.562,29.554,48.4,82,157,1.12,8.72,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,14.03,1.8,0.5,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400057,"2022-04-06 01:11:56Z",63.1,67,29.562,29.554,48.4,82,147,2.68,7.83,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,12.6,4.31,1.2,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400074,"2022-04-06 01:12:13Z",63.1,67,29.562,29.554,48.4,82,124,2.68,7.83,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,12.6,4.31,1.2,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400091,"2022-04-06 01:12:30Z",63.1,67,29.562,29.554,48.4,82,121,1.34,7.83,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.28,12.6,2.16,0.6,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400108,"2022-04-06 01:12:47Z",63.0,67,29.562,29.554,48.4,82,207,3.36,7.83,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,12.6,5.41,1.5,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400125,"2022-04-06 01:13:04Z",63.0,67,29.562,29.554,48.4,82,215,2.68,7.83,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,12.6,4.31,1.2,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400142,"2022-04-06 01:13:21Z",63.0,67,29.562,29.554,48.4,82,213,4.70,11.63,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,7.56,2.1,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400159,"2022-04-06 01:13:38Z",63.0,67,29.562,29.554,48.4,82,281,3.36,11.63,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,5.41,1.5,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400176,"2022-04-06 01:13:55Z",63.0,67,29.560,29.551,48.4,82,223,1.79,11.63,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,2.88,0.8,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400193,"2022-04-06 01:14:12Z",63.0,67,29.560,29.551,48.4,82,137,3.13,11.63,17.00,0.00,0,4.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,5.04,1.4,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400210,"2022-04-06 01:14:29Z",63.0,67,29.560,29.551,48.4,82,60,2.68,11.63,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,4.31,1.2,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400227,"2022-04-06 01:14:46Z",63.0,67,29.557,29.548,48.4,82,174,2.46,11.63,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,3.96,1.1,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400244,"2022-04-06 01:15:03Z",63.0,67,29.557,29.548,48.4,82,155,3.58,11.63,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,5.76,1.6,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400261,"2022-04-06 01:15:20Z",63.0,67,29.557,29.548,48.4,82,133,1.34,11.63,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,18.72,2.16,0.6,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400278,"2022-04-06 01:15:37Z",63.0,67,29.557,29.548,48.4,82,185,1.12,6.49,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,10.44,1.8,0.5,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400295,"2022-04-06 01:15:54Z",63.0,67,29.557,29.548,48.4,82,83,0.00,6.49,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,10.44,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400312,"2022-04-06 01:16:11Z",63.0,67,29.557,29.548,48.4,82,201,3.80,6.49,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,10.44,6.12,1.7,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400329,"2022-04-06 01:16:28Z",63.0,67,29.557,29.548,48.4,82,173,6.26,7.16,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,11.52,10.07,2.8,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400346,"2022-04-06 01:16:45Z",63.0,66,29.560,29.551,48.4,82,189,4.03,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,15.48,6.49,1.8,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400363,"2022-04-06 01:17:02Z",63.0,66,29.560,29.551,48.4,82,272,2.68,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,15.48,4.31,1.2,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400380,"2022-04-06 01:17:19Z",63.0,66,29.560,29.551,48.4,82,254,5.59,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,15.48,9,2.5,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400397,"2022-04-06 01:17:36Z",63.0,66,29.560,29.551,48.4,82,197,3.36,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.22,15.48,5.41,1.5,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400414,"2022-04-06 01:17:53Z",62.8,66,29.557,29.548,48.4,82,354,1.57,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,15.48,2.53,0.7,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400431,"2022-04-06 01:18:10Z",62.8,66,29.557,29.548,48.4,82,129,3.13,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,15.48,5.04,1.4,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400448,"2022-04-06 01:18:27Z",62.8,66,29.557,29.548,48.4,82,251,1.79,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,15.48,2.88,0.8,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400465,"2022-04-06 01:18:44Z",62.8,66,29.557,29.548,48.4,82,199,4.70,9.62,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,15.48,7.56,2.1,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400482,"2022-04-06 01:19:01Z",62.8,66,29.557,29.548,48.4,82,228,4.03,6.71,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,10.8,6.49,1.8,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400499,"2022-04-06 01:19:18Z",62.8,66,29.557,29.548,48.4,82,133,2.91,6.71,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,10.8,4.68,1.3,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400516,"2022-04-06 01:19:35Z",62.8,66,29.557,29.548,48.4,82,201,2.68,6.49,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,10.44,4.31,1.2,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400533,"2022-04-06 01:19:52Z",62.8,66,29.554,29.545,48.4,82,204,2.24,6.49,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,10.44,3.6,1,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400550,"2022-04-06 01:20:09Z",62.8,66,29.554,29.545,48.4,82,232,4.25,6.49,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,10.44,6.84,1.9,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400567,"2022-04-06 01:20:26Z",62.8,66,29.554,29.545,48.4,82,267,3.13,10.96,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,5.04,1.4,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400584,"2022-04-06 01:20:43Z",62.8,66,29.554,29.545,48.4,82,120,1.34,10.96,17.00,0.00,0,4.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,2.16,0.6,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400601,"2022-04-06 01:21:00Z",62.8,66,29.554,29.545,48.4,82,286,4.70,10.96,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,7.56,2.1,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400618,"2022-04-06 01:21:17Z",62.8,66,29.554,29.545,48.4,82,220,2.46,10.96,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,3.96,1.1,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400635,"2022-04-06 01:21:34Z",62.8,66,29.554,29.545,48.4,82,228,2.46,10.96,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,3.96,1.1,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400652,"2022-04-06 01:21:51Z",62.8,66,29.554,29.545,48.4,82,177,1.57,10.96,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,2.53,0.7,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400669,"2022-04-06 01:22:08Z",62.8,66,29.554,29.545,48.4,82,1,2.24,10.96,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,17.64,3.6,1,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400686,"2022-04-06 01:22:25Z",62.8,66,29.554,29.545,48.4,82,288,3.80,7.83,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,12.6,6.12,1.7,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400703,"2022-04-06 01:22:42Z",62.8,66,29.554,29.545,48.4,82,206,1.57,11.63,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,2.53,0.7,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400720,"2022-04-06 01:22:59Z",62.8,66,29.557,29.548,48.4,82,204,3.58,11.63,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,5.76,1.6,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400737,"2022-04-06 01:23:16Z",62.8,66,29.557,29.548,48.4,82,203,3.80,11.63,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,6.12,1.7,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400754,"2022-04-06 01:23:33Z",62.8,66,29.557,29.548,48.4,82,139,2.46,11.63,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,3.96,1.1,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400771,"2022-04-06 01:23:50Z",62.8,66,29.551,29.542,48.4,82,203,3.36,11.63,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,5.41,1.5,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400788,"2022-04-06 01:24:07Z",62.8,66,29.551,29.542,48.4,82,224,2.01,11.63,17.00,0.00,0,6.0,5.9,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,3.23,0.9,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400805,"2022-04-06 01:24:24Z",62.8,66,29.551,29.542,48.4,82,277,3.13,11.63,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,5.04,1.4,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400822,"2022-04-06 01:24:41Z",62.8,66,29.551,29.542,48.4,82,284,1.57,11.63,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,18.72,2.53,0.7,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400839,"2022-04-06 01:24:58Z",62.8,66,29.551,29.542,48.4,82,187,2.68,9.17,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,14.76,4.31,1.2,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400856,"2022-04-06 01:25:15Z",62.8,66,29.551,29.542,48.4,82,226,5.82,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,9.37,2.6,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400873,"2022-04-06 01:25:32Z",62.8,66,29.551,29.542,48.4,82,183,2.91,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,4.68,1.3,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400890,"2022-04-06 01:25:49Z",62.8,66,29.554,29.545,48.4,82,276,3.13,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,5.04,1.4,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400907,"2022-04-06 01:26:06Z",62.8,66,29.554,29.545,48.4,82,188,2.46,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,3.96,1.1,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400925,"2022-04-06 01:26:24Z",62.8,66,29.554,29.545,48.4,82,237,1.34,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,2.16,0.6,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400941,"2022-04-06 01:26:40Z",62.8,66,29.554,29.545,48.4,82,253,2.68,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,4.31,1.2,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400958,"2022-04-06 01:26:57Z",62.8,66,29.551,29.542,48.4,82,235,2.46,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,3.96,1.1,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400975,"2022-04-06 01:27:14Z",62.8,66,29.551,29.542,48.4,83,54,0.00,12.30,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,19.79,0,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,400992,"2022-04-06 01:27:31Z",62.8,66,29.551,29.542,48.4,83,116,2.24,6.71,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,10.8,3.6,1,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401009,"2022-04-06 01:27:48Z",62.8,66,29.551,29.542,48.4,83,228,3.58,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,5.76,1.6,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401026,"2022-04-06 01:28:05Z",62.8,66,29.551,29.542,48.4,82,246,3.80,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,6.12,1.7,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401043,"2022-04-06 01:28:22Z",62.8,66,29.551,29.542,48.4,82,155,3.36,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,5.41,1.5,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401060,"2022-04-06 01:28:39Z",62.8,66,29.551,29.542,48.4,82,187,2.91,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,4.68,1.3,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401077,"2022-04-06 01:28:56Z",62.8,66,29.545,29.536,48.4,82,253,1.34,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,2.16,0.6,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401094,"2022-04-06 01:29:13Z",62.8,66,29.545,29.536,48.4,82,217,6.93,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,11.15,3.1,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401111,"2022-04-06 01:29:30Z",62.8,66,29.545,29.536,48.4,82,245,3.58,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.11,23.75,5.76,1.6,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401128,"2022-04-06 01:29:47Z",62.8,66,29.545,29.536,48.6,82,202,3.13,14.76,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.11,23.75,5.04,1.4,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401146,"2022-04-06 01:30:05Z",62.8,66,29.545,29.536,48.6,82,242,3.58,11.63,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.11,18.72,5.76,1.6,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401162,"2022-04-06 01:30:21Z",62.8,66,29.545,29.536,48.6,82,230,2.46,11.63,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.11,18.72,3.96,1.1,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401179,"2022-04-06 01:30:38Z",62.8,66,29.545,29.536,48.6,82,233,3.80,11.63,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.11,18.72,6.12,1.7,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401196,"2022-04-06 01:30:55Z",62.8,66,29.551,29.542,48.6,82,171,2.46,11.63,17.00,0.00,0,6.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.11,18.72,3.96,1.1,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,401213,"2022-04-06 01:31:12Z",62.8,66,29.551,29.542,48.6,82,175,2.24,11.63,17.00,0.00,0,3.0,5.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.11,18.72,3.6,1,1000.41,1000.71
