PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935333,"2022-09-05 06:43:21Z",71.78,74,29.988,29.979,62.96,97,61,1.12,3.58,14.09,54.91,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,26.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.1,5.76,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935350,"2022-09-05 06:43:38Z",71.78,74,29.988,29.979,62.96,97,34,1.34,3.36,14.09,55.34,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,26.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.1,5.41,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935367,"2022-09-05 06:43:55Z",71.78,74,29.988,29.979,62.96,97,64,1.57,3.36,14.09,55.69,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,26.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.1,5.41,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935384,"2022-09-05 06:44:12Z",71.78,74,29.988,29.979,62.96,97,76,1.57,3.36,14.09,56.12,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,26.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.1,5.41,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935401,"2022-09-05 06:44:29Z",71.78,74,29.988,29.979,63.14,97,56,0.00,3.36,14.09,56.33,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,26.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,0,0,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935418,"2022-09-05 06:44:46Z",71.78,74,29.988,29.979,63.14,97,75,2.46,3.36,14.09,56.69,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,3.96,1.1,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935435,"2022-09-05 06:45:03Z",71.78,73,29.988,29.979,63.14,97,75,1.79,3.36,14.09,57.04,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935452,"2022-09-05 06:45:20Z",71.78,73,29.988,29.979,63.14,97,88,1.57,3.36,14.09,57.18,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935469,"2022-09-05 06:45:37Z",71.78,73,29.988,29.979,63.14,97,54,1.34,3.36,14.09,57.32,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935487,"2022-09-05 06:45:55Z",71.78,73,29.991,29.982,63.14,97,114,1.12,3.36,14.09,57.40,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935503,"2022-09-05 06:46:11Z",71.78,73,29.991,29.982,63.14,97,97,1.57,3.36,14.09,57.47,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935520,"2022-09-05 06:46:28Z",71.78,73,29.991,29.982,63.14,97,97,1.34,3.36,14.09,57.40,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935537,"2022-09-05 06:46:45Z",71.78,73,29.991,29.982,63.14,97,95,2.01,3.36,14.09,57.32,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935554,"2022-09-05 06:47:02Z",71.78,73,29.985,29.976,63.14,97,88,1.79,3.36,14.09,57.18,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935571,"2022-09-05 06:47:19Z",71.78,73,29.985,29.976,63.14,97,134,2.01,3.13,14.09,57.04,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.04,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935588,"2022-09-05 06:47:36Z",71.78,73,29.985,29.976,63.14,97,94,1.12,3.13,14.09,56.83,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.04,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935605,"2022-09-05 06:47:53Z",71.78,74,29.988,29.979,63.14,97,94,2.01,3.13,14.09,56.61,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.04,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935622,"2022-09-05 06:48:10Z",71.78,74,29.988,29.979,63.14,97,60,1.79,3.13,14.09,56.19,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.04,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935639,"2022-09-05 06:48:27Z",71.78,74,29.988,29.979,63.14,97,109,1.79,3.13,14.09,55.90,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,61.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.04,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935656,"2022-09-05 06:48:44Z",71.78,74,29.988,29.979,63.14,97,99,1.57,3.13,14.09,55.55,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,4,868M,GW1100A,17.3,22.1,5.04,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935673,"2022-09-05 06:49:01Z",71.78,74,29.991,29.982,63.14,97,95,1.79,3.13,14.09,55.05,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.04,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935690,"2022-09-05 06:49:18Z",71.78,74,29.991,29.982,63.14,97,104,1.79,3.58,14.09,54.63,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.76,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935707,"2022-09-05 06:49:35Z",71.78,74,29.991,29.982,63.14,97,106,2.01,3.58,14.09,54.06,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.76,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935725,"2022-09-05 06:49:53Z",71.78,74,29.988,29.979,63.14,97,60,2.01,3.58,14.09,53.49,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.76,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935741,"2022-09-05 06:50:09Z",71.78,74,29.988,29.979,63.14,97,78,2.24,3.58,14.09,52.99,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.76,3.6,1,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935758,"2022-09-05 06:50:26Z",71.78,74,29.988,29.979,63.14,97,99,1.57,3.58,14.09,52.35,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.76,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935775,"2022-09-05 06:50:43Z",71.78,74,29.988,29.979,63.32,97,76,2.24,3.58,14.09,51.78,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.1,5.76,3.6,1,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935792,"2022-09-05 06:51:00Z",71.96,74,29.988,29.979,63.14,96,103,2.01,3.58,14.09,51.14,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,5.76,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935809,"2022-09-05 06:51:17Z",71.96,74,29.988,29.979,63.14,97,144,1.57,3.58,14.09,50.65,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,5.76,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935826,"2022-09-05 06:51:34Z",71.96,74,29.988,29.979,63.14,97,144,1.12,3.36,14.09,49.94,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,5.41,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935843,"2022-09-05 06:51:51Z",71.96,74,29.988,29.979,63.14,97,93,2.01,3.36,14.09,49.37,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.2,5.41,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935860,"2022-09-05 06:52:08Z",71.78,74,29.991,29.982,63.14,97,122,0.00,3.36,14.09,48.80,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,0,0,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935877,"2022-09-05 06:52:25Z",71.78,74,29.991,29.982,63.14,97,29,1.12,3.36,14.09,48.16,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935895,"2022-09-05 06:52:43Z",71.78,74,29.991,29.982,63.14,97,119,1.34,3.36,14.09,47.73,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935911,"2022-09-05 06:52:59Z",71.78,74,29.985,29.976,63.14,97,124,0.00,3.36,14.09,47.17,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,5.41,0,0,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935928,"2022-09-05 06:53:16Z",71.78,74,29.985,29.976,63.14,97,135,1.34,2.68,14.09,46.81,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,4.31,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935945,"2022-09-05 06:53:33Z",71.78,74,29.985,29.976,63.14,97,106,1.12,2.68,14.09,46.31,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.1,4.31,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935962,"2022-09-05 06:53:50Z",71.78,74,29.985,29.976,63.32,97,67,1.57,2.68,14.09,45.89,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.1,4.31,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935979,"2022-09-05 06:54:07Z",71.96,74,29.988,29.979,63.32,97,138,1.57,2.91,14.09,45.60,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,4.68,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,935996,"2022-09-05 06:54:24Z",71.96,74,29.988,29.979,63.32,97,168,1.57,2.91,14.09,45.25,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,25.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,4.68,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936014,"2022-09-05 06:54:42Z",71.96,74,29.988,29.979,63.32,97,71,0.00,2.91,14.09,44.89,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,4.68,0,0,0.61,0.61,2.21,299.39,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936030,"2022-09-05 06:54:58Z",71.96,74,29.991,29.982,63.32,97,126,2.46,2.91,14.09,44.68,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,4.68,3.96,1.1,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936047,"2022-09-05 06:55:15Z",71.96,74,29.991,29.982,63.32,97,97,2.01,2.91,14.09,44.54,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,4.68,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936064,"2022-09-05 06:55:32Z",71.96,74,29.991,29.982,63.32,97,110,2.24,3.58,14.09,44.40,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.76,3.6,1,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936081,"2022-09-05 06:55:49Z",71.96,74,29.991,29.982,63.32,97,125,1.34,3.58,14.09,44.25,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.76,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936101,"2022-09-05 06:56:09Z",71.96,74,29.991,29.982,63.32,97,73,1.34,3.58,14.09,44.25,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.76,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936115,"2022-09-05 06:56:23Z",71.96,74,29.991,29.982,63.32,97,103,1.79,4.03,14.09,44.18,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936133,"2022-09-05 06:56:41Z",71.96,74,29.991,29.982,63.32,97,85,1.57,4.03,14.09,44.18,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936149,"2022-09-05 06:56:57Z",71.96,73,29.991,29.982,63.32,97,71,1.79,4.03,14.09,44.18,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936166,"2022-09-05 06:57:14Z",71.96,73,29.991,29.982,63.32,97,91,2.24,4.03,14.09,44.11,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,3.6,1,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936183,"2022-09-05 06:57:31Z",71.96,73,29.991,29.982,63.32,97,83,1.57,4.03,14.09,44.11,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936200,"2022-09-05 06:57:48Z",71.96,73,29.991,29.982,63.32,97,94,1.79,4.03,14.09,44.04,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936217,"2022-09-05 06:58:05Z",71.96,74,29.997,29.988,63.32,97,99,1.57,4.03,14.09,43.97,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936234,"2022-09-05 06:58:22Z",71.96,74,29.997,29.988,63.32,97,86,2.46,4.03,14.09,43.90,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.49,3.96,1.1,0.61,0.61,2.21,299.39,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936251,"2022-09-05 06:58:39Z",71.96,74,29.997,29.988,63.32,97,103,1.57,3.13,14.09,43.83,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,62.0,24.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.04,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936268,"2022-09-05 06:58:56Z",71.96,74,29.991,29.982,63.32,97,127,2.01,3.13,14.09,43.76,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.04,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936285,"2022-09-05 06:59:13Z",71.96,74,29.991,29.982,63.32,97,87,2.24,3.13,14.09,43.76,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.04,3.6,1,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936302,"2022-09-05 06:59:30Z",71.96,74,29.991,29.982,63.32,97,66,2.68,3.13,14.09,43.69,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.04,4.31,1.2,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936319,"2022-09-05 06:59:47Z",71.96,74,29.991,29.982,63.32,97,89,2.01,3.13,14.09,43.61,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,5.04,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936336,"2022-09-05 07:00:04Z",71.96,74,29.997,29.988,63.32,97,109,2.46,4.25,14.09,43.54,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.84,3.96,1.1,0.61,0.61,2.21,299.39,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936354,"2022-09-05 07:00:22Z",71.96,74,29.997,29.988,63.32,97,109,1.79,4.25,14.09,43.40,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.4,22.2,6.84,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936370,"2022-09-05 07:00:38Z",71.96,74,29.997,29.988,63.50,97,108,0.00,4.25,14.09,43.26,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.5,22.2,6.84,0,0,0.61,0.61,2.21,299.39,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,936387,"2022-09-05 07:00:55Z",71.96,74,29.994,29.985,63.50,97,136,1.34,4.25,14.09,43.05,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,55.0,24.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.5,22.2,6.84,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.41,1015.71
