PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246732,"2023-11-22 02:22:21Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,27.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246749,"2023-11-22 02:22:38Z",62.42,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,27.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246766,"2023-11-22 02:22:55Z",62.42,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246783,"2023-11-22 02:23:12Z",62.42,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246800,"2023-11-22 02:23:29Z",62.42,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246817,"2023-11-22 02:23:46Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246834,"2023-11-22 02:24:03Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246851,"2023-11-22 02:24:20Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246868,"2023-11-22 02:24:37Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246885,"2023-11-22 02:24:54Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246902,"2023-11-22 02:25:11Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246919,"2023-11-22 02:25:28Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246936,"2023-11-22 02:25:45Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246953,"2023-11-22 02:26:02Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246970,"2023-11-22 02:26:19Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246987,"2023-11-22 02:26:36Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247004,"2023-11-22 02:26:53Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247021,"2023-11-22 02:27:10Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247038,"2023-11-22 02:27:27Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247055,"2023-11-22 02:27:44Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247072,"2023-11-22 02:28:01Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247089,"2023-11-22 02:28:18Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247106,"2023-11-22 02:28:35Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247123,"2023-11-22 02:28:52Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247140,"2023-11-22 02:29:09Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247157,"2023-11-22 02:29:26Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247174,"2023-11-22 02:29:43Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247191,"2023-11-22 02:30:00Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247208,"2023-11-22 02:30:17Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247225,"2023-11-22 02:30:34Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247242,"2023-11-22 02:30:51Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247259,"2023-11-22 02:31:08Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247276,"2023-11-22 02:31:25Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247293,"2023-11-22 02:31:42Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247310,"2023-11-22 02:31:59Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247327,"2023-11-22 02:32:16Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247344,"2023-11-22 02:32:33Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,85.0,26.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247361,"2023-11-22 02:32:50Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247378,"2023-11-22 02:33:07Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247395,"2023-11-22 02:33:24Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247412,"2023-11-22 02:33:41Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247429,"2023-11-22 02:33:58Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247446,"2023-11-22 02:34:15Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247463,"2023-11-22 02:34:32Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247480,"2023-11-22 02:34:49Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247497,"2023-11-22 02:35:06Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247514,"2023-11-22 02:35:23Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247531,"2023-11-22 02:35:40Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247548,"2023-11-22 02:35:57Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247565,"2023-11-22 02:36:14Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247582,"2023-11-22 02:36:31Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247599,"2023-11-22 02:36:48Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247616,"2023-11-22 02:37:05Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247634,"2023-11-22 02:37:23Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247650,"2023-11-22 02:37:39Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247667,"2023-11-22 02:37:56Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247684,"2023-11-22 02:38:13Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247701,"2023-11-22 02:38:30Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247718,"2023-11-22 02:38:47Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247735,"2023-11-22 02:39:04Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247752,"2023-11-22 02:39:21Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247769,"2023-11-22 02:39:38Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247786,"2023-11-22 02:39:55Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247803,"2023-11-22 02:40:12Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247820,"2023-11-22 02:40:29Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247837,"2023-11-22 02:40:46Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247854,"2023-11-22 02:41:03Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247871,"2023-11-22 02:41:20Z",62.24,78,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247888,"2023-11-22 02:41:37Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247905,"2023-11-22 02:41:54Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247922,"2023-11-22 02:42:11Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247939,"2023-11-22 02:42:28Z",62.24,78,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,51.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247956,"2023-11-22 02:42:45Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247973,"2023-11-22 02:43:02Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247990,"2023-11-22 02:43:19Z",62.24,78,30.413,30.404,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,248007,"2023-11-22 02:43:36Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,248024,"2023-11-22 02:43:53Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,248041,"2023-11-22 02:44:10Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,248058,"2023-11-22 02:44:27Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,248075,"2023-11-22 02:44:44Z",62.24,78,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,52.0,26.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
