PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296758,"2022-05-05 06:32:20Z",63.9,71,30.186,30.177,49.3,93,278,1.57,5.59,7.83,118.20,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.72,9,2.53,0.7,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296777,"2022-05-05 06:32:39Z",63.9,71,30.186,30.177,49.5,93,314,1.34,4.70,7.83,118.84,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,7.56,2.16,0.6,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296792,"2022-05-05 06:32:54Z",63.9,72,30.189,30.180,49.5,93,276,2.46,4.70,7.83,119.27,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,7.56,3.96,1.1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296809,"2022-05-05 06:33:11Z",63.9,72,30.189,30.180,49.5,93,278,1.79,3.36,7.83,119.34,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,5.41,2.88,0.8,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296826,"2022-05-05 06:33:28Z",63.9,72,30.189,30.180,49.5,93,281,2.24,3.36,7.83,119.34,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,5.41,3.6,1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296843,"2022-05-05 06:33:45Z",63.9,72,30.189,30.180,49.5,93,258,3.13,4.03,7.83,119.69,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,5.04,1.4,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296860,"2022-05-05 06:34:02Z",63.9,72,30.186,30.177,49.5,93,291,2.68,4.03,7.83,120.26,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296878,"2022-05-05 06:34:20Z",63.9,72,30.186,30.177,49.5,93,295,2.46,4.03,7.83,120.97,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,3.96,1.1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296894,"2022-05-05 06:34:36Z",63.9,72,30.186,30.177,49.5,93,284,2.46,4.03,7.83,121.54,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,3.96,1.1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296911,"2022-05-05 06:34:53Z",63.9,72,30.186,30.177,49.5,93,250,1.79,4.03,7.83,122.18,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,2.88,0.8,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296928,"2022-05-05 06:35:10Z",63.9,72,30.186,30.177,49.5,93,300,2.68,4.03,7.83,122.89,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296945,"2022-05-05 06:35:27Z",63.9,72,30.186,30.177,49.5,93,290,2.68,4.03,7.83,123.24,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296964,"2022-05-05 06:35:46Z",63.9,72,30.186,30.177,49.5,92,280,2.46,4.03,7.83,123.81,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.49,3.96,1.1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296979,"2022-05-05 06:36:01Z",63.9,72,30.186,30.177,49.5,92,290,4.03,4.25,7.83,124.38,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.84,6.49,1.8,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,296997,"2022-05-05 06:36:19Z",63.9,72,30.186,30.177,49.5,92,284,2.46,4.25,7.83,125.09,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,6.84,3.96,1.1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297013,"2022-05-05 06:36:35Z",63.9,72,30.186,30.177,49.5,92,301,4.25,5.14,7.83,126.01,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,8.27,6.84,1.9,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297031,"2022-05-05 06:36:53Z",63.9,72,30.186,30.177,49.5,92,268,1.57,5.14,7.83,126.72,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,8.27,2.53,0.7,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297047,"2022-05-05 06:37:09Z",63.9,72,30.186,30.177,49.3,92,242,1.12,5.14,7.83,127.29,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.72,8.27,1.8,0.5,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297066,"2022-05-05 06:37:28Z",63.9,72,30.186,30.177,49.5,92,253,2.24,5.14,7.83,127.93,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,8.27,3.6,1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297081,"2022-05-05 06:37:43Z",63.9,72,30.186,30.177,49.5,92,268,2.24,5.14,7.83,128.64,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.72,8.27,3.6,1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297100,"2022-05-05 06:38:02Z",64.0,72,30.183,30.174,49.5,92,281,2.68,5.14,7.83,129.35,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,8.27,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297117,"2022-05-05 06:38:19Z",64.0,72,30.183,30.174,49.5,92,312,4.25,5.82,7.83,129.85,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9.37,6.84,1.9,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297137,"2022-05-05 06:38:39Z",64.0,72,30.183,30.174,49.5,92,284,3.58,6.49,7.83,130.49,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,5.76,1.6,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297149,"2022-05-05 06:38:51Z",64.0,72,30.186,30.177,49.5,92,283,2.01,6.49,7.83,130.63,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,3.23,0.9,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297166,"2022-05-05 06:39:08Z",64.0,72,30.186,30.177,49.5,92,289,2.24,6.49,7.83,130.84,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,3.6,1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297184,"2022-05-05 06:39:26Z",64.0,72,30.186,30.177,49.5,92,266,2.46,6.49,7.83,130.99,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,3.96,1.1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297200,"2022-05-05 06:39:42Z",64.0,72,30.186,30.177,49.5,92,258,0.00,6.49,7.83,130.99,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,0,0,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297217,"2022-05-05 06:39:59Z",64.0,72,30.186,30.177,49.5,92,292,3.13,6.49,7.83,131.06,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,5.04,1.4,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297234,"2022-05-05 06:40:16Z",64.0,72,30.186,30.177,49.5,92,276,2.46,6.49,7.83,131.06,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,3.96,1.1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297253,"2022-05-05 06:40:35Z",64.0,72,30.186,30.177,49.5,92,285,3.58,5.82,7.83,131.20,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,51.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9.37,5.76,1.6,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297268,"2022-05-05 06:40:50Z",64.0,72,30.183,30.174,49.5,92,304,2.68,5.82,7.83,131.34,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9.37,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297285,"2022-05-05 06:41:07Z",64.0,72,30.183,30.174,49.5,92,291,3.36,5.82,7.83,131.63,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9.37,5.41,1.5,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297302,"2022-05-05 06:41:24Z",64.0,72,30.183,30.174,49.5,92,287,3.80,5.82,7.83,131.84,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9.37,6.12,1.7,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297319,"2022-05-05 06:41:41Z",64.0,72,30.183,30.174,49.5,92,271,2.91,5.82,7.83,132.19,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9.37,4.68,1.3,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297338,"2022-05-05 06:42:00Z",64.0,72,30.186,30.177,49.5,92,267,3.58,5.59,7.83,132.62,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,9,5.76,1.6,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297357,"2022-05-05 06:42:19Z",64.0,72,30.186,30.177,49.5,92,279,3.13,6.49,7.83,133.12,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.78,10.44,5.04,1.4,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297370,"2022-05-05 06:42:32Z",64.0,72,30.186,30.177,49.6,92,260,1.79,6.49,7.83,133.69,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,10.44,2.88,0.8,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297387,"2022-05-05 06:42:49Z",64.0,71,30.189,30.180,49.6,92,280,1.57,6.49,7.83,134.25,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,10.44,2.53,0.7,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297404,"2022-05-05 06:43:06Z",64.0,71,30.189,30.180,49.6,92,295,1.79,6.49,7.83,135.18,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,10.44,2.88,0.8,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297424,"2022-05-05 06:43:26Z",64.0,71,30.189,30.180,49.6,92,271,4.03,6.49,7.83,136.31,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,10.44,6.49,1.8,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297438,"2022-05-05 06:43:40Z",64.0,71,30.189,30.180,49.6,92,292,2.46,6.49,7.83,136.39,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,10.44,3.96,1.1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297457,"2022-05-05 06:43:59Z",64.0,72,30.189,30.180,49.6,91,272,6.93,6.93,7.83,137.10,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,11.15,11.15,3.1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297472,"2022-05-05 06:44:14Z",64.0,72,30.189,30.180,49.6,91,311,4.92,6.93,7.83,138.02,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,11.15,7.92,2.2,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297489,"2022-05-05 06:44:31Z",64.0,72,30.189,30.180,49.6,91,306,4.03,7.16,7.83,139.08,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.78,11.52,6.49,1.8,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297506,"2022-05-05 06:44:48Z",64.2,72,30.186,30.177,49.6,92,280,3.36,7.16,7.83,140.22,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,11.52,5.41,1.5,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297524,"2022-05-05 06:45:06Z",64.2,72,30.186,30.177,49.6,92,285,3.80,7.16,7.83,140.72,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,11.52,6.12,1.7,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297541,"2022-05-05 06:45:23Z",64.2,72,30.186,30.177,49.6,91,309,3.80,7.16,7.83,141.85,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,11.52,6.12,1.7,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297557,"2022-05-05 06:45:39Z",64.2,72,30.186,30.177,49.5,91,289,4.03,7.16,7.83,142.64,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,11.52,6.49,1.8,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297574,"2022-05-05 06:45:56Z",64.2,72,30.183,30.174,49.5,92,274,2.68,7.16,7.83,143.56,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,11.52,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297591,"2022-05-05 06:46:13Z",64.2,72,30.183,30.174,49.6,92,288,3.58,7.16,7.83,144.20,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,11.52,5.76,1.6,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297608,"2022-05-05 06:46:30Z",64.2,72,30.183,30.174,49.6,92,280,2.68,6.04,7.83,144.98,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9.72,4.31,1.2,0.1,4.6,4.6,200.71,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297626,"2022-05-05 06:46:48Z",64.2,72,30.189,30.180,49.6,92,283,2.46,6.04,7.83,145.76,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9.72,3.96,1.1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297644,"2022-05-05 06:47:06Z",64.2,72,30.189,30.180,49.6,92,320,1.57,6.04,7.83,146.33,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9.72,2.53,0.7,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297660,"2022-05-05 06:47:22Z",64.2,72,30.189,30.180,49.6,92,284,2.01,6.04,7.83,146.90,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9.72,3.23,0.9,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297677,"2022-05-05 06:47:39Z",64.2,72,30.189,30.180,49.6,92,265,2.24,5.59,7.83,146.90,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9,3.6,1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297693,"2022-05-05 06:47:55Z",64.2,72,30.189,30.180,49.6,92,276,3.13,5.59,7.83,146.90,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9,5.04,1.4,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297716,"2022-05-05 06:48:18Z",64.2,72,30.189,30.180,49.6,92,239,2.24,5.59,7.83,147.47,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,9,3.6,1,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297729,"2022-05-05 06:48:31Z",64.2,72,30.189,30.180,49.6,92,290,3.36,4.70,7.83,147.61,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.89,7.56,5.41,1.5,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297744,"2022-05-05 06:48:46Z",64.2,72,30.189,30.180,49.8,92,298,2.91,5.14,7.83,147.68,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,8.27,4.68,1.3,0.1,4.6,4.6,200.71,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297761,"2022-05-05 06:49:03Z",64.2,72,30.186,30.177,49.8,92,297,4.25,5.14,7.83,147.61,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,8.27,6.84,1.9,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297778,"2022-05-05 06:49:20Z",64.2,72,30.186,30.177,49.8,92,266,1.12,5.14,7.83,147.54,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,8.27,1.8,0.5,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297795,"2022-05-05 06:49:37Z",64.2,72,30.186,30.177,49.8,92,263,2.24,5.14,7.83,147.40,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,8.27,3.6,1,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297812,"2022-05-05 06:49:54Z",64.2,72,30.186,30.177,49.8,92,283,3.13,5.59,7.83,147.54,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,9,5.04,1.4,0.1,4.6,4.6,200.71,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,297829,"2022-05-05 06:50:11Z",64.2,72,30.186,30.177,49.8,92,299,1.79,5.59,7.83,147.89,0,0.000,0.169,0.000,0.004,0.181,0.181,7.902,43.0,39.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,9,2.88,0.8,0.1,4.6,4.6,200.71,0,1021.91,1022.22
