PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323210,23312,"2024-04-24 02:37:11Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323227,23312,"2024-04-24 02:37:28Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323244,23312,"2024-04-24 02:37:45Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323261,23168,"2024-04-24 02:38:02Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323278,23312,"2024-04-24 02:38:19Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323295,23168,"2024-04-24 02:38:36Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323312,23168,"2024-04-24 02:38:53Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323329,23352,"2024-04-24 02:39:10Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323346,23208,"2024-04-24 02:39:27Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323363,23352,"2024-04-24 02:39:44Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323380,23352,"2024-04-24 02:40:01Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323397,23352,"2024-04-24 02:40:18Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323414,23352,"2024-04-24 02:40:35Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323431,23352,"2024-04-24 02:40:52Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323448,23356,"2024-04-24 02:41:09Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323465,23352,"2024-04-24 02:41:26Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323482,23352,"2024-04-24 02:41:43Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323499,23352,"2024-04-24 02:42:00Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323516,23352,"2024-04-24 02:42:17Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323533,23352,"2024-04-24 02:42:34Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323550,23352,"2024-04-24 02:42:51Z",64.22,74,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323567,23356,"2024-04-24 02:43:08Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323584,23352,"2024-04-24 02:43:25Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323601,23208,"2024-04-24 02:43:42Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323618,23208,"2024-04-24 02:43:59Z",64.22,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,32.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323635,23352,"2024-04-24 02:44:16Z",64.22,74,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323652,23352,"2024-04-24 02:44:33Z",64.22,74,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323669,23352,"2024-04-24 02:44:50Z",64.22,74,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323686,23352,"2024-04-24 02:45:07Z",64.40,74,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323703,23208,"2024-04-24 02:45:24Z",64.40,74,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323720,23352,"2024-04-24 02:45:41Z",64.40,74,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323737,23352,"2024-04-24 02:45:58Z",64.40,74,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323754,23352,"2024-04-24 02:46:15Z",64.40,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323771,23352,"2024-04-24 02:46:32Z",64.40,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323788,23352,"2024-04-24 02:46:49Z",64.40,74,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323806,23208,"2024-04-24 02:47:07Z",64.58,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323822,23352,"2024-04-24 02:47:23Z",64.58,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323839,23352,"2024-04-24 02:47:40Z",64.58,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323856,23352,"2024-04-24 02:47:57Z",64.58,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323873,23352,"2024-04-24 02:48:14Z",64.58,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323890,23352,"2024-04-24 02:48:31Z",64.58,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323907,23208,"2024-04-24 02:48:48Z",64.58,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323924,23352,"2024-04-24 02:49:05Z",64.58,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323941,23208,"2024-04-24 02:49:22Z",64.76,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323958,23208,"2024-04-24 02:49:39Z",64.76,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323975,23352,"2024-04-24 02:49:56Z",64.76,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1323992,23352,"2024-04-24 02:50:13Z",64.94,73,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324009,23352,"2024-04-24 02:50:30Z",64.94,73,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324026,23352,"2024-04-24 02:50:47Z",64.94,73,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324043,23352,"2024-04-24 02:51:04Z",64.94,73,30.059,30.050,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324060,23352,"2024-04-24 02:51:21Z",64.94,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324077,23208,"2024-04-24 02:51:38Z",64.94,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324094,23208,"2024-04-24 02:51:55Z",64.94,73,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324111,23208,"2024-04-24 02:52:12Z",64.94,73,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324128,23352,"2024-04-24 02:52:29Z",64.94,73,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324145,23352,"2024-04-24 02:52:46Z",64.94,73,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324162,23352,"2024-04-24 02:53:03Z",64.94,73,30.050,30.041,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324179,23208,"2024-04-24 02:53:20Z",64.94,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324196,23352,"2024-04-24 02:53:37Z",64.94,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324213,23352,"2024-04-24 02:53:54Z",64.94,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,19.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324230,23352,"2024-04-24 02:54:11Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324247,23352,"2024-04-24 02:54:28Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324264,23352,"2024-04-24 02:54:45Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324281,23208,"2024-04-24 02:55:02Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324298,23352,"2024-04-24 02:55:19Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324315,23352,"2024-04-24 02:55:36Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324332,23352,"2024-04-24 02:55:53Z",65.12,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324349,23352,"2024-04-24 02:56:10Z",65.30,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324366,23352,"2024-04-24 02:56:27Z",65.30,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324383,23208,"2024-04-24 02:56:44Z",65.30,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324400,23352,"2024-04-24 02:57:01Z",65.30,73,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324417,23208,"2024-04-24 02:57:18Z",65.12,72,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324434,23352,"2024-04-24 02:57:35Z",65.12,72,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324451,23352,"2024-04-24 02:57:52Z",65.12,72,30.053,30.044,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324468,23352,"2024-04-24 02:58:09Z",65.12,72,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324485,23352,"2024-04-24 02:58:26Z",65.12,72,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1324502,23352,"2024-04-24 02:58:43Z",65.12,72,30.056,30.047,0.000,0.091,0.000,0.012,0.126,1.776,11.150,11.150,31.0,18.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0.3,3.2,45.11,283.21,0,1017.51,1017.81
