PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54725,"2022-04-02 01:16:16Z",63.9,56,30.124,30.124,26.8,95,95,4.47,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.89,17.72,9.72,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54743,"2022-04-02 01:16:34Z",63.9,56,30.124,30.124,26.8,95,103,4.25,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.89,17.72,9.72,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54759,"2022-04-02 01:16:50Z",63.9,56,30.124,30.124,26.8,95,98,4.03,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.89,17.72,9.72,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54776,"2022-04-02 01:17:07Z",63.9,56,30.124,30.124,27.0,95,99,4.25,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.72,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54794,"2022-04-02 01:17:25Z",63.9,56,30.124,30.124,27.0,95,108,4.92,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.72,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54810,"2022-04-02 01:17:41Z",63.9,56,30.127,30.127,27.0,95,95,4.25,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.72,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54828,"2022-04-02 01:17:59Z",63.9,56,30.127,30.127,27.0,95,85,4.47,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.72,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54844,"2022-04-02 01:18:15Z",63.9,56,30.127,30.127,27.0,95,99,4.92,6.04,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.72,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54861,"2022-04-02 01:18:32Z",63.9,56,30.127,30.127,27.0,95,101,5.37,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.37,8.64,2.4,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54883,"2022-04-02 01:18:54Z",63.9,56,30.124,30.124,27.0,95,102,4.92,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.37,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54895,"2022-04-02 01:19:06Z",63.9,56,30.124,30.124,27.0,95,108,4.47,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.37,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54912,"2022-04-02 01:19:23Z",63.9,56,30.124,30.124,27.0,95,102,4.03,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.37,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54929,"2022-04-02 01:19:40Z",63.9,56,30.124,30.124,27.0,95,99,2.91,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.37,4.68,1.3,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54946,"2022-04-02 01:19:57Z",63.9,56,30.124,30.124,27.0,95,108,4.03,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.72,9.37,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54963,"2022-04-02 01:20:14Z",63.9,56,30.124,30.124,27.1,95,95,3.58,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.72,9.37,5.76,1.6,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54980,"2022-04-02 01:20:31Z",63.9,56,30.124,30.124,27.1,95,99,4.25,5.82,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.72,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,54997,"2022-04-02 01:20:48Z",63.9,56,30.127,30.127,27.1,95,108,4.03,5.37,7.38,0.00,0,11.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.72,8.64,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55014,"2022-04-02 01:21:05Z",63.9,56,30.127,30.127,27.3,95,108,4.47,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55031,"2022-04-02 01:21:22Z",63.9,56,30.127,30.127,27.3,94,104,4.25,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,9.37,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55048,"2022-04-02 01:21:39Z",63.9,56,30.124,30.124,27.5,94,97,3.58,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,5.76,1.6,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55065,"2022-04-02 01:21:56Z",63.9,56,30.124,30.124,27.5,94,99,4.03,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55082,"2022-04-02 01:22:13Z",63.9,56,30.124,30.124,27.5,94,113,4.47,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55099,"2022-04-02 01:22:30Z",63.9,56,30.124,30.124,27.5,94,117,4.47,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55117,"2022-04-02 01:22:48Z",63.9,56,30.124,30.124,27.5,94,89,4.03,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55133,"2022-04-02 01:23:04Z",63.9,56,30.124,30.124,27.5,94,112,4.25,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55151,"2022-04-02 01:23:22Z",63.9,56,30.124,30.124,27.5,94,117,4.92,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55167,"2022-04-02 01:23:38Z",63.9,56,30.127,30.127,27.5,94,84,4.03,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55184,"2022-04-02 01:23:55Z",63.9,56,30.127,30.127,27.5,94,80,3.13,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,5.04,1.4,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55201,"2022-04-02 01:24:12Z",63.9,56,30.127,30.127,27.5,94,109,4.03,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55218,"2022-04-02 01:24:29Z",63.9,56,30.127,30.127,27.5,94,95,4.03,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55235,"2022-04-02 01:24:46Z",63.9,56,30.127,30.127,27.5,93,97,4.92,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55252,"2022-04-02 01:25:03Z",63.9,56,30.127,30.127,27.5,94,116,5.14,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,8.27,2.3,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55269,"2022-04-02 01:25:20Z",63.9,56,30.127,30.127,27.5,94,103,4.03,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55287,"2022-04-02 01:25:38Z",63.9,56,30.129,30.129,27.5,94,117,3.58,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,5.76,1.6,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55303,"2022-04-02 01:25:54Z",63.9,56,30.129,30.129,27.5,93,99,4.47,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,7.19,2,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55320,"2022-04-02 01:26:11Z",63.9,56,30.129,30.129,27.5,93,91,4.03,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,6.49,1.8,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55337,"2022-04-02 01:26:28Z",63.9,56,30.129,30.129,27.5,93,92,3.58,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,5.76,1.6,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55354,"2022-04-02 01:26:45Z",63.9,56,30.127,30.127,27.5,93,71,4.25,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55372,"2022-04-02 01:27:03Z",63.9,56,30.127,30.127,27.5,93,108,4.92,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55388,"2022-04-02 01:27:19Z",63.9,56,30.127,30.127,27.5,93,82,5.14,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,8.27,2.3,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55405,"2022-04-02 01:27:36Z",63.9,56,30.127,30.127,27.5,93,88,4.92,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55422,"2022-04-02 01:27:53Z",63.9,56,30.127,30.127,27.5,93,74,4.25,5.37,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,8.64,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55439,"2022-04-02 01:28:10Z",63.9,56,30.127,30.127,27.5,93,85,4.47,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55458,"2022-04-02 01:28:29Z",63.9,56,30.127,30.127,27.5,93,87,4.47,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55477,"2022-04-02 01:28:48Z",63.9,56,30.124,30.124,27.5,93,96,4.47,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55490,"2022-04-02 01:29:01Z",63.9,56,30.124,30.124,27.5,93,86,5.82,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.37,9.37,2.6,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55507,"2022-04-02 01:29:18Z",63.9,56,30.124,30.124,27.3,93,87,5.14,5.82,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,9.37,8.27,2.3,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55524,"2022-04-02 01:29:35Z",63.9,56,30.124,30.124,27.3,93,93,6.49,6.49,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,10.44,10.44,2.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55541,"2022-04-02 01:29:52Z",63.7,56,30.124,30.124,27.3,93,95,4.92,6.49,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55558,"2022-04-02 01:30:09Z",63.7,56,30.124,30.124,27.3,93,95,4.47,6.49,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55575,"2022-04-02 01:30:26Z",63.7,56,30.124,30.124,27.3,94,100,5.37,6.49,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,8.64,2.4,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55592,"2022-04-02 01:30:43Z",63.9,56,30.121,30.121,27.3,94,91,6.49,6.93,7.38,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,11.15,10.44,2.9,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55609,"2022-04-02 01:31:00Z",63.9,56,30.121,30.121,27.3,94,80,7.83,7.83,7.83,0.00,0,12.0,7.7,0,5,1645378640,3.28,5,868M,GW1100A,-2.61,17.72,12.6,12.6,3.5,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55626,"2022-04-02 01:31:17Z",63.9,56,30.121,30.121,27.3,94,92,5.37,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,12.6,8.64,2.4,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55644,"2022-04-02 01:31:35Z",63.9,56,30.121,30.121,27.3,94,81,7.38,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,12.6,11.88,3.3,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55661,"2022-04-02 01:31:52Z",63.7,56,30.121,30.121,27.3,94,66,6.93,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,12.6,11.15,3.1,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55677,"2022-04-02 01:32:08Z",63.7,56,30.121,30.121,27.3,93,72,4.47,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,12.6,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55694,"2022-04-02 01:32:25Z",63.7,56,30.121,30.121,27.3,93,75,7.83,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,12.6,12.6,3.5,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55711,"2022-04-02 01:32:42Z",63.7,56,30.121,30.121,27.3,94,82,4.47,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,12.6,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55728,"2022-04-02 01:32:59Z",63.7,56,30.121,30.121,27.3,94,80,5.82,7.83,7.83,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,12.6,9.37,2.6,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55745,"2022-04-02 01:33:16Z",63.7,56,30.121,30.121,27.3,93,79,4.47,8.28,8.28,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,13.33,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55762,"2022-04-02 01:33:33Z",63.7,56,30.121,30.121,27.3,93,87,7.38,8.28,8.28,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,13.33,11.88,3.3,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55779,"2022-04-02 01:33:50Z",63.7,56,30.127,30.127,27.3,93,95,5.37,8.28,8.28,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,13.33,8.64,2.4,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55796,"2022-04-02 01:34:07Z",63.7,56,30.127,30.127,27.3,93,99,4.92,8.95,8.95,0.00,0,17.0,7.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55815,"2022-04-02 01:34:26Z",63.7,56,30.127,30.127,27.3,93,103,4.92,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55830,"2022-04-02 01:34:41Z",63.7,56,30.127,30.127,27.3,93,101,5.37,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,8.64,2.4,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55847,"2022-04-02 01:34:58Z",63.7,56,30.127,30.127,27.3,93,96,4.47,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55864,"2022-04-02 01:35:15Z",63.7,56,30.127,30.127,27.3,93,97,4.03,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55881,"2022-04-02 01:35:32Z",63.7,56,30.127,30.127,27.3,94,97,4.92,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55899,"2022-04-02 01:35:50Z",63.7,56,30.124,30.124,27.3,94,102,4.92,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55915,"2022-04-02 01:36:06Z",63.7,56,30.124,30.124,27.3,94,95,4.03,8.95,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,14.4,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55935,"2022-04-02 01:36:26Z",63.7,56,30.124,30.124,27.3,94,85,3.58,6.49,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,5.76,1.6,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55950,"2022-04-02 01:36:41Z",63.7,56,30.127,30.127,27.3,94,102,3.36,6.49,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,5.41,1.5,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55970,"2022-04-02 01:37:01Z",63.7,56,30.127,30.127,27.3,94,86,3.58,6.26,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,5.76,1.6,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,55984,"2022-04-02 01:37:15Z",63.7,56,30.127,30.127,27.3,94,79,4.47,6.26,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56000,"2022-04-02 01:37:31Z",63.7,56,30.127,30.127,27.3,94,83,3.58,5.82,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,9.37,5.76,1.6,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56017,"2022-04-02 01:37:48Z",63.7,56,30.121,30.121,27.3,94,80,4.47,6.49,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56034,"2022-04-02 01:38:05Z",63.7,56,30.121,30.121,27.3,94,64,4.25,6.49,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,6.84,1.9,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56052,"2022-04-02 01:38:23Z",63.7,56,30.121,30.121,27.3,94,88,5.37,6.49,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,8.64,2.4,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56068,"2022-04-02 01:38:39Z",63.7,56,30.124,30.124,27.3,94,91,4.25,6.49,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.44,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56087,"2022-04-02 01:38:58Z",63.7,56,30.124,30.124,27.1,94,92,3.36,6.93,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,11.15,5.41,1.5,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56102,"2022-04-02 01:39:13Z",63.7,56,30.124,30.124,27.1,94,103,4.47,6.93,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,11.15,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,56119,"2022-04-02 01:39:30Z",63.7,56,30.124,30.124,27.1,94,102,4.47,6.93,8.95,0.00,0,17.0,7.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,11.15,7.19,2,1020.12,1020.12
