PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418564,"2023-05-22 04:45:57Z",63.86,70,30.100,30.091,53.78,83,333,2.68,13.87,14.32,23.30,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,22.32,4.31,1.2,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418581,"2023-05-22 04:46:14Z",63.86,70,30.100,30.091,53.78,83,321,3.80,13.87,14.32,23.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,22.32,6.12,1.7,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418598,"2023-05-22 04:46:31Z",63.86,70,30.094,30.085,53.78,83,309,2.46,7.16,14.32,23.80,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,11.52,3.96,1.1,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418615,"2023-05-22 04:46:48Z",63.86,70,30.094,30.085,53.78,83,311,2.68,7.16,14.32,24.01,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,11.52,4.31,1.2,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418632,"2023-05-22 04:47:05Z",63.86,70,30.094,30.085,53.78,83,302,2.01,5.14,14.32,24.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,8.27,3.23,0.9,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418649,"2023-05-22 04:47:22Z",63.86,70,30.097,30.088,53.78,83,313,3.58,5.14,14.32,24.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,8.27,5.76,1.6,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418666,"2023-05-22 04:47:39Z",63.86,70,30.097,30.088,53.78,83,318,2.68,5.14,14.32,24.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,8.27,4.31,1.2,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418683,"2023-05-22 04:47:56Z",63.86,70,30.097,30.088,53.78,83,309,3.58,7.83,14.32,24.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,5.76,1.6,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418700,"2023-05-22 04:48:13Z",63.86,70,30.097,30.088,53.78,83,305,2.68,7.83,14.32,25.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,4.31,1.2,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418717,"2023-05-22 04:48:30Z",63.86,70,30.097,30.088,53.78,84,304,2.68,7.83,14.32,25.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,4.31,1.2,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418734,"2023-05-22 04:48:47Z",63.86,70,30.097,30.088,53.78,84,291,3.58,7.83,14.32,25.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,5.76,1.6,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418751,"2023-05-22 04:49:04Z",63.86,70,30.097,30.088,53.78,84,315,2.68,7.83,14.32,26.42,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,4.31,1.2,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418768,"2023-05-22 04:49:21Z",63.86,70,30.097,30.088,53.78,84,309,2.68,7.83,14.32,26.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,4.31,1.2,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418785,"2023-05-22 04:49:38Z",63.86,70,30.097,30.088,53.78,84,310,2.01,7.83,14.32,27.35,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,12.6,3.23,0.9,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418802,"2023-05-22 04:49:55Z",63.86,70,30.097,30.088,53.60,84,330,3.80,7.83,14.32,27.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,12.6,6.12,1.7,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418819,"2023-05-22 04:50:12Z",63.86,70,30.097,30.088,53.60,84,325,3.80,6.49,14.32,28.20,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,10.44,6.12,1.7,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418836,"2023-05-22 04:50:29Z",63.86,70,30.094,30.085,53.60,84,314,3.58,6.49,14.32,28.70,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,10.44,5.76,1.6,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418853,"2023-05-22 04:50:46Z",63.86,70,30.094,30.085,53.60,84,329,2.24,6.49,14.32,29.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,10.44,3.6,1,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418870,"2023-05-22 04:51:03Z",63.86,70,30.094,30.085,53.60,83,341,1.34,6.49,14.32,29.55,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,10.44,2.16,0.6,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418887,"2023-05-22 04:51:20Z",63.86,70,30.097,30.088,53.78,84,305,2.91,6.49,14.32,29.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,10.44,4.68,1.3,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418904,"2023-05-22 04:51:37Z",63.86,70,30.097,30.088,53.78,84,259,1.57,6.49,14.32,30.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,10.44,2.53,0.7,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418921,"2023-05-22 04:51:54Z",63.86,70,30.097,30.088,53.78,84,319,3.80,6.49,14.32,30.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,10.44,6.12,1.7,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418938,"2023-05-22 04:52:11Z",63.86,70,30.097,30.088,53.78,84,314,3.13,6.26,14.32,30.76,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,10.07,5.04,1.4,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418955,"2023-05-22 04:52:28Z",63.86,70,30.094,30.085,53.78,84,303,1.79,6.04,14.32,31.04,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,9.72,2.88,0.8,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418972,"2023-05-22 04:52:45Z",63.86,70,30.094,30.085,53.78,84,296,3.13,6.04,14.32,31.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,9.72,5.04,1.4,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,418989,"2023-05-22 04:53:02Z",63.86,70,30.094,30.085,53.78,84,323,1.57,6.04,14.32,31.40,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,9.72,2.53,0.7,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419006,"2023-05-22 04:53:19Z",63.86,70,30.097,30.088,53.78,83,359,3.36,9.17,14.32,31.47,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,5.41,1.5,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419023,"2023-05-22 04:53:36Z",63.86,70,30.097,30.088,53.78,83,321,4.92,9.17,14.32,31.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,7.92,2.2,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419040,"2023-05-22 04:53:53Z",63.86,70,30.097,30.088,53.78,83,313,3.58,9.17,14.32,31.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,5.76,1.6,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419057,"2023-05-22 04:54:10Z",63.86,70,30.097,30.088,53.78,83,325,3.80,9.17,14.32,31.47,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,6.12,1.7,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419074,"2023-05-22 04:54:27Z",63.86,70,30.094,30.085,53.78,83,321,3.13,9.17,14.32,31.40,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,5.04,1.4,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419091,"2023-05-22 04:54:44Z",63.86,70,30.094,30.085,53.78,83,313,4.25,9.17,14.32,31.33,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,6.84,1.9,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419108,"2023-05-22 04:55:01Z",63.86,70,30.094,30.085,53.78,83,315,2.68,9.17,14.32,31.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,14.76,4.31,1.2,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419125,"2023-05-22 04:55:18Z",63.68,70,30.091,30.082,53.78,83,313,3.80,9.17,14.32,31.11,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,14.76,6.12,1.7,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419142,"2023-05-22 04:55:35Z",63.68,70,30.091,30.082,53.78,83,325,3.58,9.17,14.32,31.04,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,14.76,5.76,1.6,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419159,"2023-05-22 04:55:52Z",63.68,70,30.091,30.082,53.78,83,334,8.50,9.84,14.32,30.90,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,15.84,13.68,3.8,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419176,"2023-05-22 04:56:09Z",63.68,70,30.091,30.082,53.78,83,331,9.39,12.53,14.32,30.69,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,20.17,15.11,4.2,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419193,"2023-05-22 04:56:26Z",63.68,70,30.100,30.091,53.78,83,337,4.70,12.53,14.32,30.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,20.17,7.56,2.1,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419210,"2023-05-22 04:56:43Z",63.68,70,30.100,30.091,53.78,83,316,4.47,12.53,14.32,30.47,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,20.17,7.19,2,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419227,"2023-05-22 04:57:00Z",63.68,70,30.100,30.091,53.78,83,318,2.91,12.53,14.32,30.33,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,20.17,4.68,1.3,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419244,"2023-05-22 04:57:17Z",63.68,70,30.100,30.091,53.78,83,308,3.36,12.53,14.32,30.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,20.17,5.41,1.5,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419261,"2023-05-22 04:57:34Z",63.86,70,30.094,30.085,53.78,83,326,3.80,12.53,14.32,30.12,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,20.17,6.12,1.7,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419278,"2023-05-22 04:57:51Z",63.86,70,30.094,30.085,53.78,83,320,10.07,12.53,14.32,29.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,20.17,16.21,4.5,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419295,"2023-05-22 04:58:08Z",63.86,70,30.094,30.085,53.78,83,322,5.82,13.42,14.32,29.83,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.7,21.6,9.37,2.6,0,0,57.3,289.41,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419312,"2023-05-22 04:58:25Z",63.68,70,30.097,30.088,53.78,83,327,3.36,13.42,14.32,29.76,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.6,5.41,1.5,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419329,"2023-05-22 04:58:42Z",63.68,70,30.097,30.088,53.78,83,322,3.36,13.42,14.32,29.55,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.6,5.41,1.5,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419346,"2023-05-22 04:58:59Z",63.68,70,30.097,30.088,53.78,83,330,13.20,13.42,14.32,29.41,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.6,21.24,5.9,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419363,"2023-05-22 04:59:16Z",63.68,70,30.097,30.088,53.78,82,328,8.28,13.42,14.32,29.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.6,13.33,3.7,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419380,"2023-05-22 04:59:33Z",63.68,70,30.091,30.082,53.78,82,340,6.93,13.42,14.32,28.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.6,11.15,3.1,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419397,"2023-05-22 04:59:50Z",63.68,70,30.091,30.082,53.78,82,353,4.03,13.42,14.32,28.70,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.6,6.49,1.8,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419414,"2023-05-22 05:00:07Z",63.68,70,30.091,30.082,53.78,82,345,2.68,13.20,14.32,28.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.24,4.31,1.2,0,0,57.3,289.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419431,"2023-05-22 05:00:24Z",63.68,70,30.097,30.088,53.78,82,330,3.13,13.20,14.32,27.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.6,21.24,5.04,1.4,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419448,"2023-05-22 05:00:41Z",63.68,70,30.097,30.088,53.96,82,312,2.46,13.20,14.32,27.42,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,21.24,3.96,1.1,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419465,"2023-05-22 05:00:58Z",63.68,70,30.097,30.088,53.96,83,326,2.01,9.17,14.32,27.06,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,3.23,0.9,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419482,"2023-05-22 05:01:15Z",63.68,70,30.097,30.088,53.96,82,350,6.26,9.17,14.32,26.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,10.07,2.8,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419499,"2023-05-22 05:01:32Z",63.68,70,30.097,30.088,53.96,82,325,4.03,9.17,14.32,26.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,6.49,1.8,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419516,"2023-05-22 05:01:49Z",63.68,70,30.097,30.088,53.96,82,325,4.70,9.17,14.32,25.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,7.56,2.1,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419533,"2023-05-22 05:02:06Z",63.68,70,30.097,30.088,53.96,82,331,6.93,9.17,14.32,25.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,11.15,3.1,0,0,57.3,289.41,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419550,"2023-05-22 05:02:23Z",63.68,70,30.100,30.091,53.96,82,345,4.70,9.17,14.32,25.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,7.56,2.1,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419567,"2023-05-22 05:02:40Z",63.68,70,30.100,30.091,53.96,82,312,4.70,9.17,14.32,25.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,7.56,2.1,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419584,"2023-05-22 05:02:57Z",63.68,70,30.100,30.091,53.96,82,321,3.80,9.17,14.32,25.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,14.76,6.12,1.7,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419601,"2023-05-22 05:03:14Z",63.68,70,30.100,30.091,53.96,82,353,2.91,8.28,14.32,25.15,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,13.33,4.68,1.3,0,0,57.3,289.41,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,419619,"2023-05-22 05:03:32Z",63.68,70,30.094,30.085,53.96,82,321,2.01,8.28,14.32,25.07,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.6,13.33,3.23,0.9,0,0,57.3,289.41,0,1018.79,1019.1
