PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468882,24000,"2024-01-19 01:18:50Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468899,23856,"2024-01-19 01:19:07Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468916,24000,"2024-01-19 01:19:24Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468933,23856,"2024-01-19 01:19:41Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468950,24000,"2024-01-19 01:19:58Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468967,24000,"2024-01-19 01:20:15Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,468984,24000,"2024-01-19 01:20:32Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469001,23856,"2024-01-19 01:20:49Z",62.42,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469018,24000,"2024-01-19 01:21:06Z",62.42,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469035,23856,"2024-01-19 01:21:23Z",62.42,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469052,24000,"2024-01-19 01:21:40Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469069,24008,"2024-01-19 01:21:57Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469086,24000,"2024-01-19 01:22:14Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469103,24000,"2024-01-19 01:22:31Z",62.42,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469120,24000,"2024-01-19 01:22:48Z",62.42,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469137,24000,"2024-01-19 01:23:05Z",62.42,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469154,24000,"2024-01-19 01:23:22Z",62.42,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469171,24000,"2024-01-19 01:23:39Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,35.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469188,24000,"2024-01-19 01:23:56Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469205,23856,"2024-01-19 01:24:13Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469222,23856,"2024-01-19 01:24:30Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469239,24000,"2024-01-19 01:24:47Z",62.60,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469256,24000,"2024-01-19 01:25:04Z",62.60,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469273,23856,"2024-01-19 01:25:21Z",62.60,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469290,24000,"2024-01-19 01:25:38Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469307,23856,"2024-01-19 01:25:55Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469324,24000,"2024-01-19 01:26:12Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469341,24000,"2024-01-19 01:26:29Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469358,24000,"2024-01-19 01:26:46Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469377,23856,"2024-01-19 01:27:05Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469392,24000,"2024-01-19 01:27:20Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469409,24000,"2024-01-19 01:27:37Z",62.60,62,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469426,24000,"2024-01-19 01:27:54Z",62.60,62,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469443,23856,"2024-01-19 01:28:11Z",62.60,62,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469460,23856,"2024-01-19 01:28:28Z",62.60,62,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469477,24000,"2024-01-19 01:28:45Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469494,22392,"2024-01-19 01:29:02Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469511,23856,"2024-01-19 01:29:19Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469528,23856,"2024-01-19 01:29:36Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469545,24008,"2024-01-19 01:29:53Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469562,24000,"2024-01-19 01:30:10Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469579,24000,"2024-01-19 01:30:27Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469596,23856,"2024-01-19 01:30:44Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469614,23856,"2024-01-19 01:31:02Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469630,23856,"2024-01-19 01:31:18Z",62.60,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469647,24000,"2024-01-19 01:31:35Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469664,24240,"2024-01-19 01:31:52Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469681,23856,"2024-01-19 01:32:09Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469698,23856,"2024-01-19 01:32:26Z",62.60,62,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469715,23856,"2024-01-19 01:32:43Z",62.60,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469732,23856,"2024-01-19 01:33:00Z",62.60,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469749,23856,"2024-01-19 01:33:17Z",62.60,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469766,23856,"2024-01-19 01:33:34Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469783,23856,"2024-01-19 01:33:51Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469800,24000,"2024-01-19 01:34:08Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469817,23920,"2024-01-19 01:34:25Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469835,23696,"2024-01-19 01:34:43Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469851,23696,"2024-01-19 01:34:59Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469868,23696,"2024-01-19 01:35:16Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469885,23840,"2024-01-19 01:35:33Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469902,23840,"2024-01-19 01:35:50Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469919,23840,"2024-01-19 01:36:07Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469936,23508,"2024-01-19 01:36:24Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469953,23840,"2024-01-19 01:36:41Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469970,23696,"2024-01-19 01:36:58Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,469987,23696,"2024-01-19 01:37:15Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470004,23696,"2024-01-19 01:37:32Z",62.78,62,30.020,30.011,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470021,23696,"2024-01-19 01:37:49Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470038,23840,"2024-01-19 01:38:06Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470055,23840,"2024-01-19 01:38:23Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470072,23840,"2024-01-19 01:38:40Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470089,23840,"2024-01-19 01:38:57Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470106,23840,"2024-01-19 01:39:14Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470123,23840,"2024-01-19 01:39:31Z",62.78,62,30.014,30.005,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470140,23696,"2024-01-19 01:39:48Z",62.78,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470157,23840,"2024-01-19 01:40:05Z",62.78,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470174,23696,"2024-01-19 01:40:22Z",62.78,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470191,23840,"2024-01-19 01:40:39Z",62.78,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470208,23840,"2024-01-19 01:40:56Z",62.78,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,470225,23840,"2024-01-19 01:41:13Z",62.78,62,30.017,30.008,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,40.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1016.19,1016.49
