PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076268,"2023-07-30 01:29:17Z",69.80,74,29.746,29.737,57.74,81,255,4.03,8.72,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,14.03,6.49,1.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076285,"2023-07-30 01:29:34Z",69.80,74,29.746,29.737,57.74,81,254,5.37,6.71,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.8,8.64,2.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076302,"2023-07-30 01:29:51Z",69.80,74,29.746,29.737,57.74,81,229,4.47,6.71,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.8,7.19,2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076319,"2023-07-30 01:30:08Z",69.80,74,29.749,29.740,57.74,81,255,3.36,6.71,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.8,5.41,1.5,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076336,"2023-07-30 01:30:25Z",69.80,74,29.749,29.740,57.74,81,254,4.47,6.71,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.8,7.19,2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076353,"2023-07-30 01:30:42Z",69.80,74,29.749,29.740,57.74,81,228,4.03,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.07,6.49,1.8,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076370,"2023-07-30 01:30:59Z",69.80,74,29.746,29.737,57.74,81,269,4.25,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.07,6.84,1.9,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076387,"2023-07-30 01:31:16Z",69.80,74,29.746,29.737,57.74,81,251,4.25,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.07,6.84,1.9,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076404,"2023-07-30 01:31:33Z",69.80,74,29.746,29.737,57.74,81,264,4.03,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.07,6.49,1.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076421,"2023-07-30 01:31:50Z",69.80,74,29.746,29.737,57.74,81,278,5.59,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,10.07,9,2.5,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076438,"2023-07-30 01:32:07Z",69.80,74,29.743,29.734,57.74,82,251,4.47,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,7.19,2,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076455,"2023-07-30 01:32:24Z",69.80,74,29.743,29.734,57.74,81,262,3.58,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,5.76,1.6,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076472,"2023-07-30 01:32:41Z",69.80,74,29.743,29.734,57.74,81,266,6.71,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,10.8,3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076489,"2023-07-30 01:32:58Z",69.80,74,29.749,29.740,57.74,81,257,3.80,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,6.12,1.7,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076506,"2023-07-30 01:33:15Z",69.80,74,29.749,29.740,57.74,81,271,4.03,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,6.49,1.8,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076523,"2023-07-30 01:33:32Z",69.80,74,29.749,29.740,57.74,81,280,3.80,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,6.12,1.7,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076540,"2023-07-30 01:33:49Z",69.80,74,29.749,29.740,57.74,82,256,3.36,8.50,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,13.68,5.41,1.5,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076557,"2023-07-30 01:34:06Z",69.80,74,29.749,29.740,57.74,82,242,4.03,7.61,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,12.25,6.49,1.8,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076574,"2023-07-30 01:34:23Z",69.80,74,29.749,29.740,57.74,82,265,3.80,7.61,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,12.25,6.12,1.7,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076591,"2023-07-30 01:34:40Z",69.80,74,29.749,29.740,57.74,82,257,3.80,7.61,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,12.25,6.12,1.7,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076608,"2023-07-30 01:34:57Z",69.80,74,29.749,29.740,57.74,82,274,4.47,7.61,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,21,12.25,7.19,2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076625,"2023-07-30 01:35:14Z",69.80,74,29.749,29.740,57.74,82,245,3.58,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,10.07,5.76,1.6,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076642,"2023-07-30 01:35:31Z",69.80,74,29.749,29.740,57.74,82,256,4.70,6.49,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,10.44,7.56,2.1,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076659,"2023-07-30 01:35:48Z",69.80,74,29.749,29.740,57.74,82,265,4.47,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,7.19,2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076676,"2023-07-30 01:36:05Z",69.80,74,29.749,29.740,57.74,82,213,2.68,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,4.31,1.2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076693,"2023-07-30 01:36:22Z",69.80,74,29.749,29.740,57.74,82,251,3.80,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,6.12,1.7,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076710,"2023-07-30 01:36:39Z",69.80,74,29.749,29.740,57.74,82,285,2.24,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,3.6,1,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076727,"2023-07-30 01:36:56Z",69.80,74,29.743,29.734,57.74,82,242,5.14,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,8.27,2.3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076744,"2023-07-30 01:37:13Z",69.80,74,29.743,29.734,57.74,82,283,4.47,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,7.19,2,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076761,"2023-07-30 01:37:30Z",69.80,74,29.743,29.734,57.74,82,221,3.80,9.62,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.48,6.12,1.7,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076778,"2023-07-30 01:37:47Z",69.80,74,29.743,29.734,57.74,82,259,5.14,7.61,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,12.25,8.27,2.3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076795,"2023-07-30 01:38:04Z",69.80,74,29.746,29.737,57.74,82,242,6.26,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,10.07,2.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076812,"2023-07-30 01:38:21Z",69.80,74,29.746,29.737,57.74,82,255,4.92,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,7.92,2.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076829,"2023-07-30 01:38:38Z",69.80,74,29.746,29.737,57.74,82,232,3.13,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,5.04,1.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076846,"2023-07-30 01:38:55Z",69.80,74,29.743,29.734,57.74,82,259,4.25,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,6.84,1.9,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076863,"2023-07-30 01:39:12Z",69.80,74,29.743,29.734,57.74,82,262,3.80,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,6.12,1.7,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076880,"2023-07-30 01:39:29Z",69.80,74,29.743,29.734,57.74,82,259,2.01,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,3.23,0.9,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076897,"2023-07-30 01:39:46Z",69.80,74,29.743,29.734,57.74,82,249,3.80,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,6.12,1.7,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076914,"2023-07-30 01:40:03Z",69.80,74,29.746,29.737,57.74,82,216,2.68,10.07,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,16.21,4.31,1.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076931,"2023-07-30 01:40:20Z",69.80,74,29.746,29.737,57.74,82,263,3.80,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,6.12,1.7,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076948,"2023-07-30 01:40:37Z",69.80,74,29.746,29.737,57.74,82,252,5.14,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,8.27,2.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076965,"2023-07-30 01:40:54Z",69.80,74,29.746,29.737,57.74,82,248,2.46,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,3.96,1.1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076982,"2023-07-30 01:41:11Z",69.80,74,29.749,29.740,57.74,82,261,2.68,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,4.31,1.2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1076999,"2023-07-30 01:41:28Z",69.80,74,29.749,29.740,57.74,82,261,4.03,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,6.49,1.8,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077016,"2023-07-30 01:41:45Z",69.80,74,29.749,29.740,57.74,82,218,5.59,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,9,2.5,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077033,"2023-07-30 01:42:02Z",69.80,73,29.746,29.737,57.74,82,266,3.58,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,14.76,5.76,1.6,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077050,"2023-07-30 01:42:19Z",69.80,73,29.746,29.737,57.74,82,217,6.71,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,12.96,10.8,3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077067,"2023-07-30 01:42:36Z",69.80,73,29.746,29.737,57.74,82,227,5.37,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,12.96,8.64,2.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077084,"2023-07-30 01:42:53Z",69.80,73,29.746,29.737,57.92,82,240,3.13,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,12.96,5.04,1.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077101,"2023-07-30 01:43:10Z",69.62,73,29.743,29.734,57.92,82,234,6.49,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,20.9,12.96,10.44,2.9,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077118,"2023-07-30 01:43:27Z",69.62,73,29.743,29.734,57.74,82,268,2.68,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20.9,12.96,4.31,1.2,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077135,"2023-07-30 01:43:44Z",69.62,73,29.743,29.734,57.74,82,257,3.80,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20.9,12.96,6.12,1.7,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077152,"2023-07-30 01:44:01Z",69.80,73,29.743,29.734,57.74,82,275,3.58,8.05,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,12.96,5.76,1.6,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077169,"2023-07-30 01:44:18Z",69.80,73,29.743,29.734,57.74,82,251,5.82,9.84,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.84,9.37,2.6,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077186,"2023-07-30 01:44:35Z",69.80,73,29.743,29.734,57.74,82,240,4.70,9.84,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.84,7.56,2.1,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077203,"2023-07-30 01:44:52Z",69.80,73,29.743,29.734,57.74,82,247,5.14,9.84,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,21,15.84,8.27,2.3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077220,"2023-07-30 01:45:09Z",69.80,73,29.743,29.734,57.92,82,268,6.04,9.84,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,15.84,9.72,2.7,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077237,"2023-07-30 01:45:26Z",69.80,73,29.743,29.734,57.92,82,235,3.13,9.84,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,15.84,5.04,1.4,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077254,"2023-07-30 01:45:43Z",69.80,73,29.743,29.734,57.92,82,246,8.05,11.18,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,17.99,12.96,3.6,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077271,"2023-07-30 01:46:00Z",69.80,73,29.746,29.737,57.92,82,275,6.93,11.18,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,17.99,11.15,3.1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077288,"2023-07-30 01:46:17Z",69.80,73,29.746,29.737,57.92,82,232,5.37,11.18,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,17.99,8.64,2.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077305,"2023-07-30 01:46:34Z",69.80,73,29.746,29.737,57.92,82,228,5.14,11.18,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,17.99,8.27,2.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1077322,"2023-07-30 01:46:51Z",69.80,73,29.746,29.737,57.92,82,283,2.46,11.18,13.42,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.9,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.4,21,17.99,3.96,1.1,0,21.11,88.9,400.41,0,1007.01,1007.32
