PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684686,"2023-01-31 03:56:48Z",66.38,67,30.189,30.180,41.36,87,261,5.37,8.95,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,14.4,8.64,2.4,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684703,"2023-01-31 03:57:05Z",66.38,67,30.189,30.180,41.36,87,241,3.36,8.95,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,14.4,5.41,1.5,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684720,"2023-01-31 03:57:22Z",66.38,67,30.189,30.180,41.36,87,253,4.70,8.95,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,14.4,7.56,2.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684737,"2023-01-31 03:57:39Z",66.38,67,30.189,30.180,41.36,87,264,5.37,8.95,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,14.4,8.64,2.4,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684754,"2023-01-31 03:57:56Z",66.38,67,30.189,30.180,41.36,87,278,10.74,12.30,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,19.79,17.28,4.8,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684771,"2023-01-31 03:58:13Z",66.38,67,30.189,30.180,41.36,87,251,4.47,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,7.19,2,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684788,"2023-01-31 03:58:30Z",66.38,67,30.189,30.180,41.36,87,227,5.14,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,8.27,2.3,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684805,"2023-01-31 03:58:47Z",66.38,67,30.189,30.180,41.36,87,252,3.58,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,5.76,1.6,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684822,"2023-01-31 03:59:04Z",66.38,67,30.189,30.180,41.36,87,227,4.70,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,7.56,2.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684839,"2023-01-31 03:59:21Z",66.38,67,30.191,30.183,41.36,87,231,4.25,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,6.84,1.9,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684856,"2023-01-31 03:59:38Z",66.38,67,30.191,30.183,41.36,87,275,4.70,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,7.56,2.1,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684873,"2023-01-31 03:59:55Z",66.38,67,30.191,30.183,41.36,87,239,6.71,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,10.8,3,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684890,"2023-01-31 04:00:12Z",66.38,67,30.191,30.183,41.36,87,237,8.72,12.97,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.87,14.03,3.9,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684907,"2023-01-31 04:00:29Z",66.38,67,30.191,30.183,41.36,87,230,3.58,12.53,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.17,5.76,1.6,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684924,"2023-01-31 04:00:46Z",66.38,67,30.191,30.183,41.36,87,241,2.91,12.53,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.17,4.68,1.3,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684941,"2023-01-31 04:01:03Z",66.38,67,30.191,30.183,41.36,87,236,8.50,12.53,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,20.17,13.68,3.8,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684958,"2023-01-31 04:01:20Z",66.38,67,30.189,30.180,41.36,87,284,4.70,12.08,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,19.44,7.56,2.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684975,"2023-01-31 04:01:37Z",66.38,67,30.189,30.180,41.36,87,248,4.92,12.08,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,5.2,19.1,19.44,7.92,2.2,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1684992,"2023-01-31 04:01:54Z",66.38,67,30.189,30.180,41.36,87,238,2.46,12.08,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,19.44,3.96,1.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685009,"2023-01-31 04:02:11Z",66.38,67,30.189,30.180,41.36,87,239,4.25,12.08,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,19.44,6.84,1.9,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685026,"2023-01-31 04:02:28Z",66.38,67,30.189,30.180,41.36,87,227,7.61,9.62,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,15.48,12.25,3.4,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685043,"2023-01-31 04:02:45Z",66.38,67,30.189,30.180,41.36,87,237,7.83,9.62,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,15.48,12.6,3.5,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685060,"2023-01-31 04:03:02Z",66.38,67,30.189,30.180,41.36,87,241,4.70,9.62,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,15.48,7.56,2.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685077,"2023-01-31 04:03:19Z",66.38,67,30.189,30.180,41.36,87,248,7.38,10.29,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,16.56,11.88,3.3,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685094,"2023-01-31 04:03:36Z",66.38,67,30.189,30.180,41.36,87,226,4.70,10.29,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,16.56,7.56,2.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685111,"2023-01-31 04:03:53Z",66.38,67,30.189,30.180,41.36,87,246,3.80,10.29,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,16.56,6.12,1.7,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685128,"2023-01-31 04:04:10Z",66.38,67,30.186,30.177,41.36,87,254,8.95,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,14.4,4,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685145,"2023-01-31 04:04:27Z",66.38,67,30.186,30.177,41.36,87,262,5.14,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,8.27,2.3,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685162,"2023-01-31 04:04:44Z",66.38,67,30.186,30.177,41.36,87,246,6.04,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,9.72,2.7,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685179,"2023-01-31 04:05:01Z",66.38,67,30.186,30.177,41.36,87,239,5.14,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,8.27,2.3,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685196,"2023-01-31 04:05:18Z",66.38,67,30.191,30.183,41.36,87,252,4.47,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,7.19,2,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685213,"2023-01-31 04:05:35Z",66.38,67,30.191,30.183,41.36,87,234,3.80,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,6.12,1.7,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685230,"2023-01-31 04:05:52Z",66.38,67,30.191,30.183,41.36,87,253,3.80,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,6.12,1.7,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685247,"2023-01-31 04:06:09Z",66.38,67,30.189,30.180,41.36,87,261,3.13,11.18,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.99,5.04,1.4,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685264,"2023-01-31 04:06:26Z",66.38,67,30.189,30.180,41.36,87,242,2.91,10.07,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,16.21,4.68,1.3,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685281,"2023-01-31 04:06:43Z",66.38,67,30.189,30.180,41.36,87,238,3.13,10.07,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,16.21,5.04,1.4,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685298,"2023-01-31 04:07:00Z",66.38,67,30.189,30.180,41.36,87,279,5.82,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,12.96,9.37,2.6,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685315,"2023-01-31 04:07:17Z",66.38,67,30.191,30.183,41.36,87,247,6.49,7.83,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,12.6,10.44,2.9,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685332,"2023-01-31 04:07:34Z",66.38,67,30.191,30.183,41.36,87,260,4.03,7.83,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,12.6,6.49,1.8,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685349,"2023-01-31 04:07:51Z",66.38,67,30.191,30.183,41.36,87,277,6.26,8.50,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,13.68,10.07,2.8,0.2,0.2,57.51,57.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685366,"2023-01-31 04:08:08Z",66.20,67,30.186,30.177,41.36,87,228,6.93,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,11.15,3.1,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685383,"2023-01-31 04:08:25Z",66.20,67,30.186,30.177,41.36,87,245,3.80,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,6.12,1.7,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685400,"2023-01-31 04:08:42Z",66.20,67,30.186,30.177,41.36,87,230,4.70,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685417,"2023-01-31 04:08:59Z",66.20,67,30.186,30.177,41.36,87,273,1.12,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,1.8,0.5,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685434,"2023-01-31 04:09:16Z",66.20,66,30.189,30.180,41.36,87,253,4.47,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,7.19,2,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685451,"2023-01-31 04:09:33Z",66.20,66,30.189,30.180,41.36,87,271,3.36,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,5.41,1.5,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685468,"2023-01-31 04:09:50Z",66.20,66,30.189,30.180,41.36,87,303,3.58,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,17.28,5.76,1.6,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685485,"2023-01-31 04:10:07Z",66.38,66,30.183,30.174,41.36,87,263,2.68,10.74,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,17.28,4.31,1.2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685502,"2023-01-31 04:10:24Z",66.38,66,30.183,30.174,41.36,88,257,5.37,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,12.96,8.64,2.4,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685519,"2023-01-31 04:10:41Z",66.38,66,30.183,30.174,41.36,88,244,4.47,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,12.96,7.19,2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685536,"2023-01-31 04:10:58Z",66.38,66,30.183,30.174,41.36,88,255,4.47,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.1,12.96,7.19,2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685553,"2023-01-31 04:11:15Z",66.20,66,30.180,30.171,41.36,88,296,2.91,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,12.96,4.68,1.3,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685570,"2023-01-31 04:11:32Z",66.20,66,30.180,30.171,41.36,88,254,3.80,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,12.96,6.12,1.7,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685587,"2023-01-31 04:11:49Z",66.20,66,30.180,30.171,41.36,88,248,3.36,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,12.96,5.41,1.5,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685604,"2023-01-31 04:12:06Z",66.20,66,30.180,30.171,41.36,88,261,6.71,8.05,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,12.96,10.8,3,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685621,"2023-01-31 04:12:23Z",66.20,66,30.186,30.177,41.36,88,215,3.58,8.50,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,13.68,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685638,"2023-01-31 04:12:40Z",66.20,66,30.186,30.177,41.36,88,240,4.25,8.50,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,13.68,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685655,"2023-01-31 04:12:57Z",66.20,66,30.186,30.177,41.36,88,258,5.59,9.84,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,15.84,9,2.5,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685672,"2023-01-31 04:13:14Z",66.20,66,30.183,30.174,41.36,88,230,5.37,11.86,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19,19.09,8.64,2.4,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685689,"2023-01-31 04:13:31Z",66.20,66,30.183,30.174,41.54,88,263,3.58,11.86,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19,19.09,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685706,"2023-01-31 04:13:48Z",66.20,66,30.183,30.174,41.54,88,255,4.25,11.86,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19,19.09,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1685723,"2023-01-31 04:14:05Z",66.20,66,30.183,30.174,41.54,88,244,4.03,11.86,14.99,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19,19.09,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.81,1022.11
