PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303750,21072,"2024-02-09 03:14:46Z",64.40,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303767,21216,"2024-02-09 03:15:03Z",64.40,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303784,21216,"2024-02-09 03:15:20Z",64.40,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303801,21216,"2024-02-09 03:15:37Z",64.40,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303818,21216,"2024-02-09 03:15:54Z",64.40,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303835,21216,"2024-02-09 03:16:11Z",64.40,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303852,21216,"2024-02-09 03:16:28Z",64.40,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303869,21216,"2024-02-09 03:16:45Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303886,21216,"2024-02-09 03:17:02Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303903,21216,"2024-02-09 03:17:19Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303920,21216,"2024-02-09 03:17:36Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303937,21216,"2024-02-09 03:17:53Z",64.40,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303954,21216,"2024-02-09 03:18:10Z",64.40,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303971,21216,"2024-02-09 03:18:27Z",64.40,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,303988,21216,"2024-02-09 03:18:44Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304005,21216,"2024-02-09 03:19:01Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304022,21216,"2024-02-09 03:19:18Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304039,21216,"2024-02-09 03:19:35Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304056,21216,"2024-02-09 03:19:52Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304073,21216,"2024-02-09 03:20:09Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304090,21216,"2024-02-09 03:20:26Z",64.22,78,28.842,28.833,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304107,21216,"2024-02-09 03:20:43Z",64.22,78,28.851,28.842,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304124,21216,"2024-02-09 03:21:00Z",64.22,78,28.851,28.842,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304141,21216,"2024-02-09 03:21:17Z",64.22,78,28.851,28.842,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304158,21160,"2024-02-09 03:21:34Z",64.22,78,28.851,28.842,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304175,21160,"2024-02-09 03:21:51Z",64.22,78,28.839,28.830,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304192,21160,"2024-02-09 03:22:08Z",64.22,78,28.839,28.830,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304209,21160,"2024-02-09 03:22:25Z",64.22,78,28.839,28.830,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304226,21160,"2024-02-09 03:22:42Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,98.0,108.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304243,21160,"2024-02-09 03:22:59Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304260,21160,"2024-02-09 03:23:16Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304277,21160,"2024-02-09 03:23:33Z",64.22,78,28.845,28.836,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304294,21160,"2024-02-09 03:23:50Z",64.22,78,28.839,28.830,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304312,21160,"2024-02-09 03:24:08Z",64.22,78,28.839,28.830,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304328,21160,"2024-02-09 03:24:24Z",64.22,78,28.839,28.830,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304345,21160,"2024-02-09 03:24:41Z",64.22,78,28.851,28.842,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304362,21160,"2024-02-09 03:24:58Z",64.22,78,28.851,28.842,0.000,0.839,0.004,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304379,21160,"2024-02-09 03:25:15Z",64.22,78,28.851,28.842,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304396,21160,"2024-02-09 03:25:32Z",64.22,78,28.851,28.842,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304413,21160,"2024-02-09 03:25:49Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304430,19656,"2024-02-09 03:26:06Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304447,21160,"2024-02-09 03:26:23Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304464,21160,"2024-02-09 03:26:40Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304481,21160,"2024-02-09 03:26:57Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304498,21160,"2024-02-09 03:27:14Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304515,21160,"2024-02-09 03:27:31Z",64.22,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304532,21160,"2024-02-09 03:27:48Z",64.22,78,28.848,28.839,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304549,21160,"2024-02-09 03:28:05Z",64.22,78,28.848,28.839,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304566,21160,"2024-02-09 03:28:22Z",64.22,78,28.848,28.839,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304583,21160,"2024-02-09 03:28:39Z",64.22,78,28.848,28.839,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304600,21160,"2024-02-09 03:28:56Z",64.22,77,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304617,21160,"2024-02-09 03:29:13Z",64.22,77,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304634,21160,"2024-02-09 03:29:30Z",64.22,77,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304651,21160,"2024-02-09 03:29:47Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304668,21160,"2024-02-09 03:30:04Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304685,21160,"2024-02-09 03:30:21Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304702,21016,"2024-02-09 03:30:38Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304719,21160,"2024-02-09 03:30:55Z",64.04,78,28.836,28.827,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304736,21160,"2024-02-09 03:31:12Z",64.04,78,28.836,28.827,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304753,21160,"2024-02-09 03:31:29Z",64.04,78,28.836,28.827,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304770,21160,"2024-02-09 03:31:46Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304787,21160,"2024-02-09 03:32:03Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304804,21160,"2024-02-09 03:32:20Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304821,21160,"2024-02-09 03:32:37Z",64.04,78,28.845,28.836,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304838,21160,"2024-02-09 03:32:54Z",64.04,78,28.842,28.833,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,77.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304855,21160,"2024-02-09 03:33:11Z",64.04,78,28.842,28.833,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304872,21160,"2024-02-09 03:33:28Z",64.04,78,28.842,28.833,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304889,21016,"2024-02-09 03:33:45Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304906,21160,"2024-02-09 03:34:02Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304923,21016,"2024-02-09 03:34:19Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304940,21160,"2024-02-09 03:34:36Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304957,21160,"2024-02-09 03:34:53Z",64.04,78,28.842,28.833,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304974,21160,"2024-02-09 03:35:10Z",64.04,78,28.842,28.833,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,304991,21168,"2024-02-09 03:35:27Z",64.04,78,28.842,28.833,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,305008,21160,"2024-02-09 03:35:44Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,305025,19560,"2024-02-09 03:36:01Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,305042,21160,"2024-02-09 03:36:18Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,305059,21160,"2024-02-09 03:36:35Z",64.04,78,28.839,28.830,0.000,0.839,0.000,0.154,1.461,1.508,3.575,3.575,74.0,108.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.91,37.11,38.3,90.81,0,976.3,976.6
