PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2896964,21908,"2024-03-10 03:35:49Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2896981,21908,"2024-03-10 03:36:06Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2896998,21908,"2024-03-10 03:36:23Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897015,21908,"2024-03-10 03:36:40Z",64.22,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897032,21908,"2024-03-10 03:36:57Z",64.22,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897049,21908,"2024-03-10 03:37:14Z",64.22,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897067,21908,"2024-03-10 03:37:32Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897083,21908,"2024-03-10 03:37:48Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897100,20300,"2024-03-10 03:38:05Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897117,21908,"2024-03-10 03:38:22Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897134,21908,"2024-03-10 03:38:39Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897151,21908,"2024-03-10 03:38:56Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897168,21908,"2024-03-10 03:39:13Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897185,21908,"2024-03-10 03:39:30Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897202,21908,"2024-03-10 03:39:47Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897219,21908,"2024-03-10 03:40:04Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897236,21908,"2024-03-10 03:40:21Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897253,21908,"2024-03-10 03:40:38Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897270,21908,"2024-03-10 03:40:55Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897287,21908,"2024-03-10 03:41:12Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897304,21908,"2024-03-10 03:41:29Z",64.22,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897321,21764,"2024-03-10 03:41:46Z",64.22,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897338,21908,"2024-03-10 03:42:03Z",64.22,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897356,21904,"2024-03-10 03:42:21Z",64.22,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897372,21908,"2024-03-10 03:42:37Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897389,21764,"2024-03-10 03:42:54Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,30.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897406,21908,"2024-03-10 03:43:11Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897423,21908,"2024-03-10 03:43:28Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897440,21908,"2024-03-10 03:43:45Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897457,21908,"2024-03-10 03:44:02Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897474,21908,"2024-03-10 03:44:19Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897491,21764,"2024-03-10 03:44:36Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897508,21908,"2024-03-10 03:44:53Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897525,21908,"2024-03-10 03:45:10Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897542,21908,"2024-03-10 03:45:27Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897559,22308,"2024-03-10 03:45:44Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,18.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897627,21908,"2024-03-10 03:46:52Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897678,21908,"2024-03-10 03:47:43Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897695,21908,"2024-03-10 03:48:00Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897712,21908,"2024-03-10 03:48:17Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897729,21908,"2024-03-10 03:48:34Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897746,20300,"2024-03-10 03:48:51Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897763,21908,"2024-03-10 03:49:08Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897780,21764,"2024-03-10 03:49:25Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897797,21908,"2024-03-10 03:49:42Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897814,21908,"2024-03-10 03:49:59Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897831,21908,"2024-03-10 03:50:16Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897848,21908,"2024-03-10 03:50:33Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897865,21908,"2024-03-10 03:50:50Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897882,21908,"2024-03-10 03:51:07Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897899,21908,"2024-03-10 03:51:24Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897916,21916,"2024-03-10 03:51:41Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897933,21908,"2024-03-10 03:51:58Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897950,21764,"2024-03-10 03:52:15Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897967,21908,"2024-03-10 03:52:32Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2897984,21764,"2024-03-10 03:52:49Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898001,21908,"2024-03-10 03:53:06Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898018,21908,"2024-03-10 03:53:23Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898035,21764,"2024-03-10 03:53:40Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898052,21908,"2024-03-10 03:53:57Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898069,21908,"2024-03-10 03:54:14Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898086,21908,"2024-03-10 03:54:31Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898103,18720,"2024-03-10 03:54:48Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898120,21908,"2024-03-10 03:55:05Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898137,21908,"2024-03-10 03:55:22Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898154,21908,"2024-03-10 03:55:39Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898171,21908,"2024-03-10 03:55:56Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898188,21908,"2024-03-10 03:56:13Z",64.04,75,29.379,29.371,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898205,21908,"2024-03-10 03:56:30Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898222,21908,"2024-03-10 03:56:47Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898239,21908,"2024-03-10 03:57:04Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898256,21908,"2024-03-10 03:57:21Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898273,21908,"2024-03-10 03:57:38Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898290,21908,"2024-03-10 03:57:55Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898307,21908,"2024-03-10 03:58:12Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898324,21908,"2024-03-10 03:58:29Z",64.04,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898341,21908,"2024-03-10 03:58:46Z",64.22,75,29.382,29.373,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898358,21908,"2024-03-10 03:59:03Z",64.22,75,29.382,29.373,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2898375,21868,"2024-03-10 03:59:20Z",64.22,75,29.382,29.373,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,22.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.68,994.99
