PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427025,"2022-03-31 02:27:29Z",64.6,61,29.713,29.713,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427042,"2022-03-31 02:27:46Z",64.6,61,29.713,29.713,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427059,"2022-03-31 02:28:03Z",64.6,61,29.713,29.713,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427076,"2022-03-31 02:28:20Z",64.6,61,29.713,29.713,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427093,"2022-03-31 02:28:37Z",64.6,61,29.713,29.713,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427110,"2022-03-31 02:28:54Z",64.6,61,29.716,29.716,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427127,"2022-03-31 02:29:11Z",64.6,61,29.716,29.716,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427144,"2022-03-31 02:29:28Z",64.6,61,29.716,29.716,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427161,"2022-03-31 02:29:45Z",64.6,61,29.716,29.716,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427178,"2022-03-31 02:30:02Z",64.6,61,29.719,29.719,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427195,"2022-03-31 02:30:19Z",64.6,61,29.719,29.719,4.0,29.4,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427212,"2022-03-31 02:30:36Z",64.6,61,29.719,29.719,4.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427229,"2022-03-31 02:30:53Z",64.6,61,29.713,29.713,4.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427246,"2022-03-31 02:31:10Z",64.6,61,29.713,29.713,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427263,"2022-03-31 02:31:27Z",64.6,61,29.713,29.713,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427280,"2022-03-31 02:31:44Z",64.6,61,29.713,29.713,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427297,"2022-03-31 02:32:01Z",64.4,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427314,"2022-03-31 02:32:18Z",64.4,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427331,"2022-03-31 02:32:35Z",64.4,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427348,"2022-03-31 02:32:52Z",64.6,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427365,"2022-03-31 02:33:09Z",64.6,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427382,"2022-03-31 02:33:26Z",64.6,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427399,"2022-03-31 02:33:43Z",64.6,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18.11,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427416,"2022-03-31 02:34:00Z",64.4,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427433,"2022-03-31 02:34:17Z",64.4,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427450,"2022-03-31 02:34:34Z",64.4,61,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427467,"2022-03-31 02:34:51Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427484,"2022-03-31 02:35:08Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427504,"2022-03-31 02:35:28Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427518,"2022-03-31 02:35:42Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427535,"2022-03-31 02:35:59Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427552,"2022-03-31 02:36:16Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427569,"2022-03-31 02:36:33Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427586,"2022-03-31 02:36:50Z",64.4,61,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427603,"2022-03-31 02:37:07Z",64.4,62,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427620,"2022-03-31 02:37:24Z",64.4,62,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427637,"2022-03-31 02:37:41Z",64.4,62,29.716,29.716,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427654,"2022-03-31 02:37:58Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427671,"2022-03-31 02:38:15Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427688,"2022-03-31 02:38:32Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427705,"2022-03-31 02:38:49Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427722,"2022-03-31 02:39:06Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427742,"2022-03-31 02:39:26Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427756,"2022-03-31 02:39:40Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427773,"2022-03-31 02:39:57Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427790,"2022-03-31 02:40:14Z",64.4,62,29.710,29.710,6.0,28.9,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427807,"2022-03-31 02:40:31Z",64.4,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427824,"2022-03-31 02:40:48Z",64.4,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,18,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427841,"2022-03-31 02:41:05Z",64.2,62,29.713,29.713,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427858,"2022-03-31 02:41:22Z",64.2,62,29.713,29.713,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427875,"2022-03-31 02:41:39Z",64.2,62,29.713,29.713,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427892,"2022-03-31 02:41:56Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427909,"2022-03-31 02:42:13Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427926,"2022-03-31 02:42:30Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427943,"2022-03-31 02:42:47Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427960,"2022-03-31 02:43:04Z",64.2,62,29.713,29.713,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427977,"2022-03-31 02:43:21Z",64.2,62,29.713,29.713,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,427994,"2022-03-31 02:43:38Z",64.2,62,29.713,29.713,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428011,"2022-03-31 02:43:55Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428028,"2022-03-31 02:44:12Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428045,"2022-03-31 02:44:29Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428062,"2022-03-31 02:44:46Z",64.2,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428079,"2022-03-31 02:45:03Z",64.2,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428096,"2022-03-31 02:45:20Z",64.2,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428113,"2022-03-31 02:45:37Z",64.2,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.89,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428130,"2022-03-31 02:45:54Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428147,"2022-03-31 02:46:11Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428164,"2022-03-31 02:46:28Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428181,"2022-03-31 02:46:45Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428198,"2022-03-31 02:47:02Z",64.0,62,29.716,29.716,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428215,"2022-03-31 02:47:19Z",64.0,62,29.716,29.716,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428232,"2022-03-31 02:47:36Z",64.0,62,29.716,29.716,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428249,"2022-03-31 02:47:53Z",64.0,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428266,"2022-03-31 02:48:10Z",64.0,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428283,"2022-03-31 02:48:27Z",64.0,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428300,"2022-03-31 02:48:44Z",64.0,62,29.707,29.707,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428317,"2022-03-31 02:49:01Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428334,"2022-03-31 02:49:18Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428351,"2022-03-31 02:49:35Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428368,"2022-03-31 02:49:52Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428385,"2022-03-31 02:50:09Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428402,"2022-03-31 02:50:26Z",64.0,62,29.710,29.710,6.0,28.4,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428419,"2022-03-31 02:50:43Z",64.0,62,29.710,29.710,6.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428436,"2022-03-31 02:51:00Z",63.9,62,29.707,29.707,6.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428453,"2022-03-31 02:51:17Z",63.9,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428470,"2022-03-31 02:51:34Z",63.9,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428487,"2022-03-31 02:51:51Z",63.9,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428504,"2022-03-31 02:52:08Z",63.9,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428521,"2022-03-31 02:52:25Z",63.9,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428538,"2022-03-31 02:52:42Z",63.9,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428555,"2022-03-31 02:52:59Z",63.9,62,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428572,"2022-03-31 02:53:16Z",63.9,62,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428589,"2022-03-31 02:53:33Z",63.9,62,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428606,"2022-03-31 02:53:50Z",63.9,62,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428623,"2022-03-31 02:54:07Z",63.7,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428640,"2022-03-31 02:54:24Z",63.7,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428657,"2022-03-31 02:54:41Z",63.7,62,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428674,"2022-03-31 02:54:58Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428691,"2022-03-31 02:55:15Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428708,"2022-03-31 02:55:32Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428725,"2022-03-31 02:55:49Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428742,"2022-03-31 02:56:06Z",63.7,63,29.701,29.701,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428759,"2022-03-31 02:56:23Z",63.7,63,29.701,29.701,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428776,"2022-03-31 02:56:40Z",63.7,63,29.701,29.701,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428793,"2022-03-31 02:56:57Z",63.7,63,29.710,29.710,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428810,"2022-03-31 02:57:14Z",63.7,63,29.710,29.710,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428827,"2022-03-31 02:57:31Z",63.7,63,29.710,29.710,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428844,"2022-03-31 02:57:48Z",63.7,63,29.710,29.710,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428861,"2022-03-31 02:58:05Z",63.7,63,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428878,"2022-03-31 02:58:22Z",63.7,63,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428895,"2022-03-31 02:58:39Z",63.7,63,29.704,29.704,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428912,"2022-03-31 02:58:56Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428929,"2022-03-31 02:59:13Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428946,"2022-03-31 02:59:30Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428963,"2022-03-31 02:59:47Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428980,"2022-03-31 03:00:04Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,428997,"2022-03-31 03:00:21Z",63.7,63,29.707,29.707,4.0,27.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,429014,"2022-03-31 03:00:38Z",63.7,63,29.707,29.707,4.0,27.3,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.99,1005.99
