PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485317,"2022-04-21 06:14:28Z",62.1,66,29.952,29.943,47.3,85,274,1.79,2.68,6.04,97.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,16.72,4.31,2.88,0.8,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485334,"2022-04-21 06:14:45Z",62.1,66,29.952,29.943,47.5,85,61,1.79,2.68,6.04,97.79,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.72,4.31,2.88,0.8,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485348,"2022-04-21 06:14:59Z",62.1,66,29.952,29.943,47.5,85,124,0.00,2.68,6.04,98.45,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485365,"2022-04-21 06:15:16Z",62.1,66,29.949,29.940,47.5,84,321,1.12,2.68,6.04,98.95,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.72,4.31,1.8,0.5,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485382,"2022-04-21 06:15:33Z",62.1,66,29.949,29.940,47.5,85,44,0.00,2.68,6.04,99.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485399,"2022-04-21 06:15:50Z",62.1,66,29.949,29.940,47.5,85,243,0.00,2.68,6.04,100.28,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485416,"2022-04-21 06:16:07Z",62.1,66,29.949,29.940,47.7,85,257,1.34,2.68,6.04,101.02,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.72,4.31,2.16,0.6,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485436,"2022-04-21 06:16:27Z",62.1,66,29.952,29.943,47.7,85,281,1.34,2.68,6.04,101.69,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.72,4.31,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485450,"2022-04-21 06:16:41Z",62.1,66,29.952,29.943,47.7,85,255,1.79,2.68,6.04,101.77,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.72,4.31,2.88,0.8,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485467,"2022-04-21 06:16:58Z",62.1,66,29.952,29.943,47.7,84,287,1.12,2.46,6.04,102.60,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.72,3.96,1.8,0.5,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485484,"2022-04-21 06:17:15Z",62.1,66,29.952,29.943,47.7,84,52,1.57,2.68,6.04,103.18,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.72,4.31,2.53,0.7,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485501,"2022-04-21 06:17:32Z",62.1,66,29.952,29.943,47.8,84,81,2.46,3.36,6.04,104.01,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.72,5.41,3.96,1.1,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485521,"2022-04-21 06:17:52Z",62.1,66,29.952,29.943,47.8,84,97,4.25,4.92,6.04,104.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.72,7.92,6.84,1.9,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485535,"2022-04-21 06:18:06Z",62.1,66,29.952,29.943,47.7,85,99,3.80,4.92,6.04,105.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.72,7.92,6.12,1.7,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485552,"2022-04-21 06:18:23Z",61.9,66,29.952,29.943,47.7,85,81,2.46,4.92,6.04,106.41,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.61,7.92,3.96,1.1,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485569,"2022-04-21 06:18:40Z",61.9,66,29.952,29.943,47.5,85,58,1.34,4.92,6.04,106.57,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.61,7.92,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485586,"2022-04-21 06:18:57Z",61.9,66,29.952,29.943,47.5,86,280,1.34,4.92,6.04,107.40,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.61,7.92,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485603,"2022-04-21 06:19:14Z",61.9,66,29.952,29.943,47.3,85,33,0.00,4.92,6.04,107.98,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,16.61,7.92,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485623,"2022-04-21 06:19:34Z",61.9,65,29.955,29.946,47.3,85,19,0.00,4.92,6.04,108.90,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,16.61,7.92,0,0,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485637,"2022-04-21 06:19:48Z",61.9,65,29.955,29.946,47.5,85,324,2.01,4.92,6.04,109.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.61,7.92,3.23,0.9,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485654,"2022-04-21 06:20:05Z",61.9,65,29.955,29.946,47.5,85,318,1.79,4.70,6.04,109.64,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.61,7.56,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485671,"2022-04-21 06:20:22Z",61.7,65,29.949,29.940,47.5,85,140,0.00,4.70,6.04,110.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,16.5,7.56,0,0,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485688,"2022-04-21 06:20:39Z",61.7,65,29.949,29.940,47.7,85,110,1.34,2.68,6.04,110.97,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,16.5,4.31,2.16,0.6,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485705,"2022-04-21 06:20:56Z",61.7,65,29.949,29.940,47.8,85,109,2.46,4.92,6.04,111.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.5,7.92,3.96,1.1,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485722,"2022-04-21 06:21:13Z",61.7,65,29.949,29.940,47.8,85,101,1.34,4.92,6.04,111.88,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.5,7.92,2.16,0.6,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485743,"2022-04-21 06:21:34Z",61.7,65,29.949,29.940,47.8,84,342,1.34,4.92,6.04,112.54,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.5,7.92,2.16,0.6,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485756,"2022-04-21 06:21:47Z",61.7,65,29.949,29.940,47.8,85,283,1.12,4.92,6.04,112.96,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.5,7.92,1.8,0.5,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485773,"2022-04-21 06:22:04Z",61.7,65,29.949,29.940,47.8,85,289,0.00,4.92,6.04,113.45,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.5,7.92,0,0,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485790,"2022-04-21 06:22:21Z",61.7,64,29.955,29.946,47.8,84,142,1.79,4.92,6.04,114.28,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.5,7.92,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485809,"2022-04-21 06:22:40Z",61.7,64,29.955,29.946,48.0,85,273,1.57,4.92,6.04,114.94,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.89,16.5,7.92,2.53,0.7,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485824,"2022-04-21 06:22:55Z",61.7,64,29.955,29.946,48.0,84,59,1.34,4.92,6.04,115.44,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.89,16.5,7.92,2.16,0.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485841,"2022-04-21 06:23:12Z",61.7,64,29.955,29.946,48.0,84,320,2.24,3.80,6.04,116.02,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.89,16.5,6.12,3.6,1,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485858,"2022-04-21 06:23:29Z",61.5,64,29.949,29.940,47.8,84,162,3.58,4.70,6.04,116.60,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,16.39,7.56,5.76,1.6,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485879,"2022-04-21 06:23:50Z",61.5,64,29.949,29.940,47.8,85,35,1.79,4.70,6.04,117.27,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,7.56,2.88,0.8,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485893,"2022-04-21 06:24:04Z",61.5,64,29.949,29.940,47.8,85,37,1.34,4.70,6.04,117.68,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,7.56,2.16,0.6,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485909,"2022-04-21 06:24:20Z",61.5,64,29.952,29.943,47.8,84,74,2.68,4.70,6.04,117.76,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,7.56,4.31,1.2,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485926,"2022-04-21 06:24:37Z",61.5,64,29.952,29.943,47.8,85,79,3.36,4.70,6.04,118.09,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,7.56,5.41,1.5,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485944,"2022-04-21 06:24:55Z",61.5,64,29.952,29.943,47.8,85,81,3.13,6.49,6.49,118.59,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,10.44,5.04,1.4,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485960,"2022-04-21 06:25:11Z",61.5,64,29.952,29.943,47.7,85,23,0.00,6.49,6.49,119.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,10.44,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485979,"2022-04-21 06:25:30Z",61.5,64,29.949,29.940,47.7,85,120,2.01,6.49,6.49,119.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,10.44,3.23,0.9,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,485994,"2022-04-21 06:25:45Z",61.5,64,29.949,29.940,47.7,85,83,5.59,8.05,8.05,119.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,12.96,9,2.5,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486011,"2022-04-21 06:26:02Z",61.5,64,29.949,29.940,47.7,85,63,4.70,8.05,8.05,119.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,12.96,7.56,2.1,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486038,"2022-04-21 06:26:29Z",61.5,64,29.955,29.946,47.7,85,177,2.24,8.05,8.05,120.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,12.96,3.6,1,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486045,"2022-04-21 06:26:36Z",61.5,64,29.955,29.946,47.7,85,74,3.80,8.05,8.05,121.08,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,12.96,6.12,1.7,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486063,"2022-04-21 06:26:54Z",61.5,64,29.955,29.946,47.7,85,58,3.58,8.05,8.05,121.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,12.96,5.76,1.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486079,"2022-04-21 06:27:10Z",61.5,64,29.955,29.946,47.7,85,78,4.47,8.05,8.05,122.73,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,12.96,7.19,2,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486097,"2022-04-21 06:27:28Z",61.5,65,29.955,29.946,47.5,86,332,1.12,8.05,8.05,122.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.61,16.39,12.96,1.8,0.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486113,"2022-04-21 06:27:44Z",61.5,65,29.955,29.946,47.5,86,310,1.12,8.05,8.05,122.90,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.61,16.39,12.96,1.8,0.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486130,"2022-04-21 06:28:01Z",61.5,65,29.955,29.946,47.5,85,55,1.34,6.93,8.05,123.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.61,16.39,11.15,2.16,0.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486149,"2022-04-21 06:28:20Z",61.5,65,29.955,29.946,47.7,85,259,0.00,6.93,8.05,124.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.72,16.39,11.15,0,0,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486165,"2022-04-21 06:28:36Z",61.5,65,29.955,29.946,47.8,85,274,2.91,6.93,8.05,124.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,11.15,4.68,1.3,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486181,"2022-04-21 06:28:52Z",61.5,65,29.955,29.946,47.8,85,287,1.79,6.93,8.05,124.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,11.15,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486202,"2022-04-21 06:29:13Z",61.5,65,29.955,29.946,47.8,85,111,0.00,6.49,8.05,125.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.78,16.39,10.44,0,0,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486216,"2022-04-21 06:29:27Z",61.7,64,29.952,29.943,48.0,85,202,1.57,3.36,8.05,125.88,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,8.89,16.5,5.41,2.53,0.7,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486236,"2022-04-21 06:29:47Z",61.7,64,29.952,29.943,48.2,84,73,1.34,3.36,8.05,126.22,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9,16.5,5.41,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486249,"2022-04-21 06:30:00Z",61.7,64,29.952,29.943,48.4,84,255,0.00,3.36,8.05,126.46,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.11,16.5,5.41,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486266,"2022-04-21 06:30:17Z",61.7,64,29.955,29.946,48.4,84,269,0.00,3.36,8.05,126.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.11,16.5,5.41,0,0,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486283,"2022-04-21 06:30:34Z",61.7,64,29.955,29.946,48.7,84,315,1.34,2.91,8.05,127.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,93.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.28,16.5,4.68,2.16,0.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486300,"2022-04-21 06:30:51Z",61.7,64,29.955,29.946,48.7,84,5,1.79,2.91,8.05,127.54,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,868M,GW1100A,9.28,16.5,4.68,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486317,"2022-04-21 06:31:08Z",61.7,64,29.955,29.946,48.9,83,308,1.34,2.91,8.05,128.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.39,16.5,4.68,2.16,0.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486334,"2022-04-21 06:31:25Z",61.7,64,29.955,29.946,48.9,83,272,1.12,2.91,8.05,128.62,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.39,16.5,4.68,1.8,0.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486351,"2022-04-21 06:31:42Z",61.7,64,29.955,29.946,49.1,82,92,4.25,4.70,8.05,129.94,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.5,16.5,7.56,6.84,1.9,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486368,"2022-04-21 06:31:59Z",61.7,64,29.955,29.946,49.1,83,31,1.79,4.70,8.05,130.11,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.5,16.5,7.56,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486386,"2022-04-21 06:32:17Z",61.7,64,29.952,29.943,49.1,83,277,2.24,4.70,8.05,130.52,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.5,16.5,7.56,3.6,1,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,486402,"2022-04-21 06:32:33Z",61.7,64,29.952,29.943,48.9,83,263,2.46,4.70,8.05,131.19,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,94.0,22.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.39,16.5,7.56,3.96,1.1,0,0,12.7,196.09,0,1013.99,1014.29
