PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,138899,"2023-09-17 05:06:43Z",68.72,74,29.958,29.949,58.10,99,330,1.34,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,9.37,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,138916,"2023-09-17 05:07:00Z",68.72,74,29.958,29.949,58.10,99,24,1.34,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,9.37,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,138933,"2023-09-17 05:07:17Z",68.72,74,29.958,29.949,58.10,99,348,1.79,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,9.37,2.88,0.8,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,138950,"2023-09-17 05:07:34Z",68.72,74,29.958,29.949,58.10,99,328,0.00,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,9.37,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,138967,"2023-09-17 05:07:51Z",68.72,74,29.958,29.949,58.10,99,23,1.34,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.19,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,138984,"2023-09-17 05:08:08Z",68.72,74,29.958,29.949,58.10,99,359,2.91,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,4.68,1.3,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139001,"2023-09-17 05:08:25Z",68.72,74,29.958,29.949,58.10,99,0,1.79,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139018,"2023-09-17 05:08:42Z",68.72,74,29.958,29.949,58.10,99,310,1.79,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139035,"2023-09-17 05:08:59Z",68.72,74,29.958,29.949,58.10,99,308,1.34,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139052,"2023-09-17 05:09:16Z",68.72,74,29.952,29.943,58.10,99,298,0.00,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,0,0,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139069,"2023-09-17 05:09:33Z",68.72,74,29.952,29.943,58.10,99,325,1.57,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,2.53,0.7,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139086,"2023-09-17 05:09:50Z",68.72,74,29.952,29.943,58.10,99,299,1.57,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,7.56,2.53,0.7,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139103,"2023-09-17 05:10:07Z",68.72,74,29.952,29.943,57.92,99,335,0.00,4.70,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.56,0,0,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139120,"2023-09-17 05:10:24Z",68.72,74,29.952,29.943,57.92,99,17,0.00,2.68,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,0,0,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139137,"2023-09-17 05:10:41Z",68.72,74,29.952,29.943,57.92,99,333,0.00,2.68,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,0,0,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139154,"2023-09-17 05:10:58Z",68.72,74,29.952,29.943,58.10,99,275,1.34,2.68,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.5,20.4,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139171,"2023-09-17 05:11:15Z",68.72,74,29.958,29.949,57.92,99,280,0.00,2.68,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139188,"2023-09-17 05:11:32Z",68.72,74,29.958,29.949,57.92,99,312,1.12,2.91,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139205,"2023-09-17 05:11:49Z",68.72,74,29.958,29.949,57.92,99,329,1.12,2.91,6.04,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139222,"2023-09-17 05:12:06Z",68.72,74,29.958,29.949,57.92,99,15,2.68,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,4.31,1.2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139239,"2023-09-17 05:12:23Z",68.72,74,29.955,29.946,57.92,99,346,1.79,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,2.88,0.8,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139256,"2023-09-17 05:12:40Z",68.72,74,29.955,29.946,57.92,99,28,1.79,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,2.88,0.8,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139273,"2023-09-17 05:12:57Z",68.72,74,29.955,29.946,57.92,99,298,1.57,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,2.53,0.7,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139290,"2023-09-17 05:13:14Z",68.72,74,29.958,29.949,57.92,99,310,1.12,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139307,"2023-09-17 05:13:31Z",68.72,74,29.958,29.949,57.92,99,325,0.00,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139324,"2023-09-17 05:13:48Z",68.72,74,29.958,29.949,57.92,99,314,1.12,4.92,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139341,"2023-09-17 05:14:05Z",68.72,74,29.958,29.949,57.92,99,305,1.12,4.03,6.04,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,6.49,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139358,"2023-09-17 05:14:22Z",68.72,74,29.958,29.949,57.92,99,311,1.34,4.03,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,6.49,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139375,"2023-09-17 05:14:39Z",68.72,74,29.958,29.949,57.92,99,326,1.34,4.03,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,6.49,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139392,"2023-09-17 05:14:56Z",68.72,74,29.958,29.949,57.92,99,313,0.00,2.01,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,3.23,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139409,"2023-09-17 05:15:13Z",68.72,74,29.958,29.949,57.92,99,333,1.12,2.46,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,3.96,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139426,"2023-09-17 05:15:30Z",68.72,74,29.958,29.949,57.92,99,334,0.00,2.68,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139443,"2023-09-17 05:15:47Z",68.72,74,29.958,29.949,57.92,99,19,1.12,2.68,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139460,"2023-09-17 05:16:04Z",68.72,74,29.958,29.949,57.92,99,304,1.12,2.68,6.04,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139477,"2023-09-17 05:16:21Z",68.72,74,29.958,29.949,57.92,99,312,2.01,2.68,6.04,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139494,"2023-09-17 05:16:38Z",68.72,74,29.958,29.949,57.92,99,331,1.12,2.68,6.04,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139511,"2023-09-17 05:16:55Z",68.72,74,29.958,29.949,57.92,99,341,0.00,2.68,6.04,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139528,"2023-09-17 05:17:12Z",68.72,74,29.958,29.949,57.92,99,339,1.34,2.68,6.04,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139545,"2023-09-17 05:17:29Z",68.72,74,29.958,29.949,57.92,99,348,2.46,2.91,6.04,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,3.96,1.1,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139562,"2023-09-17 05:17:46Z",68.72,74,29.958,29.949,57.92,99,327,1.57,2.91,6.04,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139579,"2023-09-17 05:18:03Z",68.72,74,29.958,29.949,57.92,99,310,0.00,2.91,6.04,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139596,"2023-09-17 05:18:20Z",68.72,74,29.958,29.949,57.92,99,358,1.12,2.91,6.04,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139613,"2023-09-17 05:18:37Z",68.72,74,29.958,29.949,57.92,99,335,1.79,2.91,6.04,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139630,"2023-09-17 05:18:54Z",68.72,74,29.958,29.949,57.92,99,307,1.12,2.91,6.04,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139647,"2023-09-17 05:19:11Z",68.72,74,29.958,29.949,57.92,99,347,1.34,2.91,6.04,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139664,"2023-09-17 05:19:28Z",68.72,74,29.958,29.949,57.92,99,314,1.34,2.46,6.04,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139681,"2023-09-17 05:19:45Z",68.72,74,29.958,29.949,57.74,99,305,1.34,2.46,6.04,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.4,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139698,"2023-09-17 05:20:02Z",68.72,74,29.958,29.949,57.92,99,349,2.24,2.91,6.04,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,4.68,3.6,1,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139715,"2023-09-17 05:20:19Z",68.72,74,29.958,29.949,57.92,99,10,3.36,4.92,6.04,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.92,5.41,1.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139732,"2023-09-17 05:20:36Z",68.72,74,29.958,29.949,57.92,99,34,1.57,5.37,6.04,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,2.53,0.7,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139749,"2023-09-17 05:20:53Z",68.72,74,29.958,29.949,57.92,99,9,3.13,5.37,6.04,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,5.04,1.4,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139766,"2023-09-17 05:21:10Z",68.72,74,29.955,29.946,57.92,99,23,1.12,5.37,6.04,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,84.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139784,"2023-09-17 05:21:28Z",68.72,74,29.955,29.946,57.92,99,307,0.00,5.37,6.04,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,0,0,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139800,"2023-09-17 05:21:44Z",68.72,74,29.955,29.946,57.92,99,340,1.34,5.37,6.04,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,36.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,2.16,0.6,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139817,"2023-09-17 05:22:01Z",68.72,74,29.955,29.946,57.92,99,320,0.00,5.37,6.04,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,0,0,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139834,"2023-09-17 05:22:18Z",68.72,74,29.958,29.949,57.92,99,302,1.34,5.37,6.04,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,8.64,2.16,0.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139851,"2023-09-17 05:22:35Z",68.72,74,29.958,29.949,57.92,99,319,0.00,4.47,6.04,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,7.19,0,0,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139868,"2023-09-17 05:22:52Z",68.72,74,29.958,29.949,57.92,99,310,2.01,3.36,6.04,0.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139885,"2023-09-17 05:23:09Z",68.72,74,29.955,29.946,57.92,99,332,1.79,3.36,6.04,0.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139902,"2023-09-17 05:23:26Z",68.72,74,29.955,29.946,57.92,99,348,0.00,3.36,6.04,0.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,5.41,0,0,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139919,"2023-09-17 05:23:43Z",68.72,74,29.955,29.946,57.92,99,346,1.34,3.36,6.04,0.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,5.41,2.16,0.6,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139936,"2023-09-17 05:24:00Z",68.72,74,29.955,29.946,57.92,99,327,2.24,3.36,6.04,0.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.4,20.4,5.41,3.6,1,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,139953,"2023-09-17 05:24:17Z",68.72,74,29.958,29.949,57.74,99,307,1.57,3.36,6.04,0.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,87.0,37.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.4,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1014.19,1014.49
