PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643485,"2022-04-23 02:10:39Z",64.2,64,29.698,29.689,48.9,88,297,1.79,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,19.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.89,3.96,2.88,0.8,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643501,"2022-04-23 02:10:55Z",64.2,64,29.698,29.689,48.9,88,325,1.57,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.89,3.96,2.53,0.7,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643519,"2022-04-23 02:11:13Z",64.2,64,29.698,29.689,48.9,88,317,1.34,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.89,3.96,2.16,0.6,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643533,"2022-04-23 02:11:27Z",64.2,64,29.704,29.695,48.9,87,132,1.57,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.89,3.96,2.53,0.7,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643554,"2022-04-23 02:11:48Z",64.2,64,29.704,29.695,49.1,87,297,1.57,2.24,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,3.6,2.53,0.7,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643567,"2022-04-23 02:12:01Z",64.2,64,29.704,29.695,49.1,87,296,1.34,2.24,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,3.6,2.16,0.6,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643584,"2022-04-23 02:12:18Z",64.2,64,29.704,29.695,49.1,87,228,0.00,2.91,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,4.68,0,0,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643601,"2022-04-23 02:12:35Z",64.2,64,29.695,29.687,49.1,87,61,1.79,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,2.88,0.8,0,0,12.7,196.09,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643618,"2022-04-23 02:12:52Z",64.2,64,29.695,29.687,49.1,87,359,1.34,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,2.16,0.6,0,0,12.7,196.09,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643641,"2022-04-23 02:13:15Z",64.2,64,29.695,29.687,49.1,87,287,1.12,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,1.8,0.5,0,0,12.7,196.09,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643655,"2022-04-23 02:13:29Z",64.2,64,29.707,29.698,49.1,87,78,0.00,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,0,0,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643669,"2022-04-23 02:13:43Z",64.2,64,29.707,29.698,49.1,87,290,2.24,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,3.6,1,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643687,"2022-04-23 02:14:01Z",64.2,64,29.707,29.698,49.1,87,265,0.00,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,0,0,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643703,"2022-04-23 02:14:17Z",64.2,64,29.707,29.698,49.1,87,298,0.00,4.47,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,7.19,0,0,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643720,"2022-04-23 02:14:34Z",64.2,64,29.698,29.689,49.1,87,327,0.00,2.91,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,4.68,0,0,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643737,"2022-04-23 02:14:51Z",64.2,64,29.698,29.689,49.1,87,1,1.57,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643754,"2022-04-23 02:15:08Z",64.2,64,29.698,29.689,49.1,87,287,2.24,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,3.6,1,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643774,"2022-04-23 02:15:28Z",64.2,64,29.704,29.695,49.1,87,282,2.24,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,3.6,1,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643788,"2022-04-23 02:15:42Z",64.2,64,29.704,29.695,49.1,87,269,1.57,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643809,"2022-04-23 02:16:03Z",64.2,64,29.704,29.695,49.1,87,315,0.00,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,0,0,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643832,"2022-04-23 02:16:26Z",64.2,64,29.701,29.692,49.1,87,314,1.57,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643839,"2022-04-23 02:16:33Z",64.2,64,29.701,29.692,49.1,87,332,1.57,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643856,"2022-04-23 02:16:50Z",64.2,64,29.701,29.692,49.1,87,329,1.79,3.58,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.76,2.88,0.8,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643873,"2022-04-23 02:17:07Z",64.2,64,29.701,29.692,49.1,87,291,1.12,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.89,5.04,1.8,0.5,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643890,"2022-04-23 02:17:24Z",64.2,64,29.701,29.692,49.3,87,284,1.34,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,5.04,2.16,0.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643907,"2022-04-23 02:17:41Z",64.2,64,29.701,29.692,49.3,87,316,0.00,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,5.04,0,0,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643924,"2022-04-23 02:17:58Z",64.2,64,29.701,29.692,49.3,87,310,1.12,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,5.04,1.8,0.5,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643941,"2022-04-23 02:18:15Z",64.2,64,29.701,29.692,49.3,87,281,2.68,3.80,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,6.12,4.31,1.2,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643958,"2022-04-23 02:18:32Z",64.2,64,29.701,29.692,49.3,87,310,1.57,3.80,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,6.12,2.53,0.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643979,"2022-04-23 02:18:53Z",64.2,64,29.701,29.692,49.3,87,337,0.00,3.80,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,6.12,0,0,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643992,"2022-04-23 02:19:06Z",64.2,64,29.701,29.692,49.3,87,309,1.12,3.80,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,6.12,1.8,0.5,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644009,"2022-04-23 02:19:23Z",64.2,64,29.701,29.692,49.3,87,301,0.00,3.80,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,6.12,0,0,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644027,"2022-04-23 02:19:41Z",64.2,64,29.701,29.692,49.3,87,221,0.00,3.80,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,6.12,0,0,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644043,"2022-04-23 02:19:57Z",64.2,64,29.701,29.692,49.3,87,80,5.37,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,10.8,8.64,2.4,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644060,"2022-04-23 02:20:14Z",64.2,64,29.701,29.692,49.3,87,10,1.57,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,10.8,2.53,0.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644077,"2022-04-23 02:20:31Z",64.2,64,29.704,29.695,49.3,87,64,1.34,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,10.8,2.16,0.6,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644094,"2022-04-23 02:20:48Z",64.2,64,29.704,29.695,49.3,87,324,1.12,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,10.8,1.8,0.5,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644112,"2022-04-23 02:21:06Z",64.2,64,29.704,29.695,49.5,87,277,1.79,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,10.8,2.88,0.8,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644128,"2022-04-23 02:21:22Z",64.2,64,29.698,29.689,49.3,87,292,1.12,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,10.8,1.8,0.5,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644146,"2022-04-23 02:21:40Z",64.2,64,29.698,29.689,49.3,87,271,2.01,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,10.8,3.23,0.9,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644165,"2022-04-23 02:21:59Z",64.2,64,29.698,29.689,49.3,87,283,1.79,3.36,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,5.41,2.88,0.8,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644179,"2022-04-23 02:22:13Z",64.2,64,29.698,29.689,49.3,87,285,1.34,3.36,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,5.41,2.16,0.6,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644197,"2022-04-23 02:22:31Z",64.2,64,29.701,29.692,49.3,87,84,0.00,2.68,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,4.31,0,0,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644213,"2022-04-23 02:22:47Z",64.2,64,29.701,29.692,49.3,87,332,1.34,2.68,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,4.31,2.16,0.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644230,"2022-04-23 02:23:04Z",64.2,64,29.701,29.692,49.3,87,305,2.01,2.68,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.89,4.31,3.23,0.9,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644248,"2022-04-23 02:23:22Z",64.2,64,29.707,29.698,49.5,87,46,0.00,2.68,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,4.31,0,0,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644264,"2022-04-23 02:23:38Z",64.2,64,29.707,29.698,49.5,87,92,1.34,2.68,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,4.31,2.16,0.6,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644281,"2022-04-23 02:23:55Z",64.2,64,29.707,29.698,49.5,87,14,1.57,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,8.64,2.53,0.7,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644298,"2022-04-23 02:24:12Z",64.2,64,29.707,29.698,49.5,87,13,1.57,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,8.64,2.53,0.7,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644315,"2022-04-23 02:24:29Z",64.4,64,29.707,29.698,49.5,87,104,1.57,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,8.64,2.53,0.7,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644336,"2022-04-23 02:24:50Z",64.4,64,29.707,29.698,49.5,87,326,0.00,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,8.64,0,0,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644349,"2022-04-23 02:25:03Z",64.4,64,29.707,29.698,49.5,87,293,1.79,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,8.64,2.88,0.8,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644366,"2022-04-23 02:25:20Z",64.2,64,29.701,29.692,49.5,87,268,2.46,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,8.64,3.96,1.1,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644383,"2022-04-23 02:25:37Z",64.2,64,29.701,29.692,49.5,87,266,1.34,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,8.64,2.16,0.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644400,"2022-04-23 02:25:54Z",64.2,64,29.701,29.692,49.5,87,317,1.34,5.37,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,8.64,2.16,0.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644417,"2022-04-23 02:26:11Z",64.2,64,29.701,29.692,49.5,87,334,0.00,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,3.96,0,0,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644434,"2022-04-23 02:26:28Z",64.4,64,29.698,29.689,49.5,87,26,0.00,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,3.96,0,0,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644451,"2022-04-23 02:26:45Z",64.4,64,29.698,29.689,49.5,87,315,0.00,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,3.96,0,0,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644468,"2022-04-23 02:27:02Z",64.4,64,29.698,29.689,49.5,87,269,0.00,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,3.96,0,0,0,0,12.7,196.09,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644485,"2022-04-23 02:27:19Z",64.2,64,29.707,29.698,49.5,87,280,1.12,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,3.96,1.8,0.5,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644502,"2022-04-23 02:27:36Z",64.2,64,29.707,29.698,49.5,87,302,1.57,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,3.96,2.53,0.7,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644520,"2022-04-23 02:27:54Z",64.2,64,29.707,29.698,49.5,87,257,1.34,2.46,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,3.96,2.16,0.6,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644539,"2022-04-23 02:28:13Z",64.2,64,29.707,29.698,49.5,87,81,1.79,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.89,5.04,2.88,0.8,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644553,"2022-04-23 02:28:27Z",64.4,64,29.701,29.692,49.5,87,305,1.79,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,5.04,2.88,0.8,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644573,"2022-04-23 02:28:47Z",64.4,64,29.701,29.692,49.5,87,310,1.12,3.13,12.08,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,13.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,18,5.04,1.8,0.5,0,0,12.7,196.09,0,1005.49,1005.79
