PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269776,"2023-11-05 05:34:45Z",62.96,80,28.635,28.626,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269793,"2023-11-05 05:35:02Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269810,"2023-11-05 05:35:19Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269827,"2023-11-05 05:35:36Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269844,"2023-11-05 05:35:53Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269861,"2023-11-05 05:36:10Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269878,"2023-11-05 05:36:27Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269895,"2023-11-05 05:36:44Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269912,"2023-11-05 05:37:01Z",62.78,80,28.626,28.618,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.12,969.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269930,"2023-11-05 05:37:19Z",62.78,80,28.626,28.618,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.12,969.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269946,"2023-11-05 05:37:35Z",62.78,80,28.626,28.618,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.12,969.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269963,"2023-11-05 05:37:52Z",62.78,80,28.626,28.618,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.12,969.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269980,"2023-11-05 05:38:09Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,269997,"2023-11-05 05:38:26Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270015,"2023-11-05 05:38:44Z",62.78,80,28.632,28.623,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270031,"2023-11-05 05:39:00Z",62.78,80,28.635,28.626,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270048,"2023-11-05 05:39:17Z",62.78,80,28.635,28.626,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270065,"2023-11-05 05:39:34Z",62.78,80,28.635,28.626,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270082,"2023-11-05 05:39:51Z",62.78,80,28.635,28.626,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270099,"2023-11-05 05:40:08Z",62.60,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270116,"2023-11-05 05:40:25Z",62.60,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270133,"2023-11-05 05:40:42Z",62.60,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270150,"2023-11-05 05:40:59Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270167,"2023-11-05 05:41:16Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270184,"2023-11-05 05:41:33Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270201,"2023-11-05 05:41:50Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270218,"2023-11-05 05:42:07Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270235,"2023-11-05 05:42:24Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270252,"2023-11-05 05:42:41Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270269,"2023-11-05 05:42:58Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270286,"2023-11-05 05:43:15Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270303,"2023-11-05 05:43:32Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270320,"2023-11-05 05:43:49Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270337,"2023-11-05 05:44:06Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270354,"2023-11-05 05:44:23Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270371,"2023-11-05 05:44:40Z",62.60,80,28.632,28.623,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.29,969.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270388,"2023-11-05 05:44:57Z",62.60,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270405,"2023-11-05 05:45:14Z",62.60,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270423,"2023-11-05 05:45:32Z",62.60,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270439,"2023-11-05 05:45:48Z",62.60,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270456,"2023-11-05 05:46:05Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270473,"2023-11-05 05:46:22Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270490,"2023-11-05 05:46:39Z",62.60,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270507,"2023-11-05 05:46:56Z",62.42,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270524,"2023-11-05 05:47:13Z",62.42,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270541,"2023-11-05 05:47:30Z",62.42,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270558,"2023-11-05 05:47:47Z",62.42,80,28.635,28.626,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270575,"2023-11-05 05:48:04Z",62.42,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270592,"2023-11-05 05:48:21Z",62.42,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270609,"2023-11-05 05:48:38Z",62.42,80,28.638,28.629,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270626,"2023-11-05 05:48:55Z",62.42,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270643,"2023-11-05 05:49:12Z",62.42,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270660,"2023-11-05 05:49:29Z",62.42,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270677,"2023-11-05 05:49:46Z",62.42,80,28.641,28.632,0.024,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0.61,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270694,"2023-11-05 05:50:03Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270711,"2023-11-05 05:50:20Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270728,"2023-11-05 05:50:37Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270745,"2023-11-05 05:50:54Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270762,"2023-11-05 05:51:11Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270779,"2023-11-05 05:51:28Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270796,"2023-11-05 05:51:45Z",62.42,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270813,"2023-11-05 05:52:02Z",62.42,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270830,"2023-11-05 05:52:19Z",62.42,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270847,"2023-11-05 05:52:36Z",62.42,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270864,"2023-11-05 05:52:53Z",62.42,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270881,"2023-11-05 05:53:10Z",62.42,80,28.635,28.626,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270898,"2023-11-05 05:53:27Z",62.42,80,28.635,28.626,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270915,"2023-11-05 05:53:44Z",62.42,80,28.635,28.626,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.39,969.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270932,"2023-11-05 05:54:01Z",62.24,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270949,"2023-11-05 05:54:18Z",62.24,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270966,"2023-11-05 05:54:35Z",62.24,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,270983,"2023-11-05 05:54:52Z",62.24,80,28.638,28.629,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.49,969.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271000,"2023-11-05 05:55:09Z",62.24,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271017,"2023-11-05 05:55:26Z",62.24,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271034,"2023-11-05 05:55:43Z",62.24,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271051,"2023-11-05 05:56:00Z",62.24,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271068,"2023-11-05 05:56:17Z",62.24,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271085,"2023-11-05 05:56:34Z",62.24,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271102,"2023-11-05 05:56:51Z",62.24,80,28.641,28.632,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,44.2,43.61,767.41,0,969.59,969.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271119,"2023-11-05 05:57:08Z",62.42,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271136,"2023-11-05 05:57:25Z",62.42,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271153,"2023-11-05 05:57:42Z",62.42,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271173,"2023-11-05 05:58:02Z",62.42,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271187,"2023-11-05 05:58:16Z",62.42,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.69,970
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271204,"2023-11-05 05:58:33Z",62.42,80,28.644,28.635,0.000,0.264,0.004,0.004,1.740,1.717,30.213,30.213,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0.1,44.2,43.61,767.41,0,969.69,970
