PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290230,"2023-03-02 19:08:47Z",62.42,69,30.345,30.336,41.18,81,2,3.58,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,9,5.76,1.6,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290247,"2023-03-02 19:09:04Z",62.42,69,30.345,30.336,41.18,81,240,1.79,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,9,2.88,0.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290264,"2023-03-02 19:09:21Z",62.42,69,30.345,30.336,41.00,81,6,2.91,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9,4.68,1.3,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290281,"2023-03-02 19:09:38Z",62.42,69,30.345,30.336,41.00,81,320,2.01,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9,3.23,0.9,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290298,"2023-03-02 19:09:55Z",62.42,69,30.342,30.333,41.00,81,343,1.57,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9,2.53,0.7,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290315,"2023-03-02 19:10:12Z",62.42,69,30.342,30.333,41.00,81,38,4.70,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,10.07,7.56,2.1,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290332,"2023-03-02 19:10:29Z",62.42,69,30.342,30.333,41.00,81,333,2.91,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,10.07,4.68,1.3,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290349,"2023-03-02 19:10:46Z",62.24,69,30.339,30.330,41.00,81,337,2.46,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.07,3.96,1.1,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290366,"2023-03-02 19:11:03Z",62.24,69,30.339,30.330,41.00,81,294,1.79,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.07,2.88,0.8,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290383,"2023-03-02 19:11:20Z",62.24,69,30.339,30.330,41.00,81,303,3.13,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.07,5.04,1.4,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290400,"2023-03-02 19:11:37Z",62.24,69,30.339,30.330,41.00,81,323,2.01,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.07,3.23,0.9,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290417,"2023-03-02 19:11:54Z",62.42,69,30.342,30.333,41.00,81,168,1.79,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,10.07,2.88,0.8,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290434,"2023-03-02 19:12:11Z",62.42,69,30.342,30.333,41.00,81,359,2.24,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,10.07,3.6,1,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290451,"2023-03-02 19:12:28Z",62.42,69,30.342,30.333,41.00,81,11,2.46,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.37,3.96,1.1,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290468,"2023-03-02 19:12:45Z",62.42,69,30.336,30.327,41.00,81,347,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,3.23,0.9,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290485,"2023-03-02 19:13:02Z",62.42,69,30.336,30.327,41.00,81,300,1.34,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,2.16,0.6,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290502,"2023-03-02 19:13:19Z",62.42,69,30.336,30.327,41.00,81,5,2.68,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,4.31,1.2,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290519,"2023-03-02 19:13:36Z",62.42,69,30.336,30.327,41.00,81,357,2.68,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,4.31,1.2,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290536,"2023-03-02 19:13:53Z",62.42,69,30.342,30.333,41.00,81,336,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,3.23,0.9,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290553,"2023-03-02 19:14:10Z",62.42,69,30.342,30.333,41.00,81,295,1.79,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,2.88,0.8,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290570,"2023-03-02 19:14:27Z",62.42,69,30.342,30.333,41.00,81,351,1.34,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,2.16,0.6,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290587,"2023-03-02 19:14:44Z",62.42,69,30.336,30.327,41.00,81,320,0.00,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9.72,0,0,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290604,"2023-03-02 19:15:01Z",62.42,69,30.336,30.327,41.00,81,338,2.24,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,8.27,3.6,1,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290621,"2023-03-02 19:15:18Z",62.42,69,30.336,30.327,41.00,81,357,1.57,6.93,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,11.15,2.53,0.7,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290638,"2023-03-02 19:15:35Z",62.42,69,30.336,30.327,41.00,81,324,1.79,6.93,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,11.15,2.88,0.8,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290655,"2023-03-02 19:15:52Z",62.42,69,30.345,30.336,41.00,81,333,4.03,6.93,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,11.15,6.49,1.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290672,"2023-03-02 19:16:09Z",62.42,69,30.345,30.336,41.00,81,324,2.24,6.93,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,11.15,3.6,1,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290689,"2023-03-02 19:16:26Z",62.42,69,30.345,30.336,41.00,81,340,2.91,6.93,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,11.15,4.68,1.3,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290706,"2023-03-02 19:16:43Z",62.42,69,30.342,30.333,41.00,81,340,1.79,6.93,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,11.15,2.88,0.8,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290723,"2023-03-02 19:17:00Z",62.42,69,30.342,30.333,41.00,81,18,5.59,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,9,2.5,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290740,"2023-03-02 19:17:17Z",62.42,69,30.342,30.333,41.00,81,344,1.34,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,2.16,0.6,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290757,"2023-03-02 19:17:34Z",62.42,69,30.342,30.333,41.00,81,73,0.00,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,0,0,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290774,"2023-03-02 19:17:51Z",62.42,68,30.345,30.336,41.00,81,309,1.79,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,2.88,0.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290791,"2023-03-02 19:18:08Z",62.42,68,30.345,30.336,41.00,81,346,1.57,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,2.53,0.7,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290808,"2023-03-02 19:18:25Z",62.42,68,30.345,30.336,41.00,81,339,1.79,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,2.88,0.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290825,"2023-03-02 19:18:42Z",62.42,68,30.345,30.336,41.00,81,325,2.01,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,3.23,0.9,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290842,"2023-03-02 19:18:59Z",62.42,68,30.342,30.333,41.00,81,310,2.24,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,3.6,1,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290859,"2023-03-02 19:19:16Z",62.42,68,30.342,30.333,41.00,81,314,2.24,7.83,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,12.6,3.6,1,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290876,"2023-03-02 19:19:33Z",62.42,68,30.342,30.333,41.00,81,324,1.57,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,2.53,0.7,0,0.71,0.61,64.21,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290893,"2023-03-02 19:19:50Z",62.42,68,30.339,30.330,41.00,81,334,2.01,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,3.23,0.9,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290910,"2023-03-02 19:20:07Z",62.42,68,30.339,30.330,41.00,81,273,1.57,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,2.53,0.7,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290927,"2023-03-02 19:20:24Z",62.42,68,30.339,30.330,41.00,81,263,1.79,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,2.88,0.8,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290944,"2023-03-02 19:20:41Z",62.42,68,30.339,30.330,41.00,81,237,1.34,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,2.16,0.6,0,0.71,0.61,64.21,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290961,"2023-03-02 19:20:58Z",62.42,68,30.345,30.336,41.00,81,314,1.79,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,2.88,0.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290978,"2023-03-02 19:21:15Z",62.42,68,30.345,30.336,41.00,81,300,1.34,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.84,2.16,0.6,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2290995,"2023-03-02 19:21:32Z",62.42,68,30.345,30.336,41.00,81,351,2.91,4.03,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.49,4.68,1.3,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291012,"2023-03-02 19:21:49Z",62.42,68,30.345,30.336,41.00,81,322,1.12,4.03,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.49,1.8,0.5,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291029,"2023-03-02 19:22:06Z",62.42,68,30.345,30.336,41.00,81,331,2.01,4.03,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.49,3.23,0.9,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291046,"2023-03-02 19:22:23Z",62.42,68,30.345,30.336,41.00,81,286,2.68,4.03,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,6.49,4.31,1.2,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291063,"2023-03-02 19:22:40Z",62.42,68,30.345,30.336,41.00,81,101,7.61,10.29,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,16.56,12.25,3.4,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291080,"2023-03-02 19:22:57Z",62.42,68,30.348,30.339,41.00,81,58,6.71,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,10.8,3,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291097,"2023-03-02 19:23:14Z",62.42,68,30.348,30.339,41.00,81,76,6.26,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,10.07,2.8,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291114,"2023-03-02 19:23:31Z",62.42,68,30.348,30.339,41.00,81,59,5.14,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,8.27,2.3,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291131,"2023-03-02 19:23:48Z",62.42,68,30.348,30.339,41.00,81,336,3.36,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,5.41,1.5,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291148,"2023-03-02 19:24:05Z",62.42,68,30.348,30.339,41.00,81,2,2.24,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,3.6,1,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291165,"2023-03-02 19:24:22Z",62.42,68,30.348,30.339,41.00,81,343,2.46,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,3.96,1.1,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291182,"2023-03-02 19:24:39Z",62.42,68,30.348,30.339,41.00,81,47,1.12,12.30,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,19.79,1.8,0.5,0,0.71,0.61,64.21,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291199,"2023-03-02 19:24:56Z",62.42,68,30.345,30.336,41.00,81,327,1.79,9.84,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,15.84,2.88,0.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291216,"2023-03-02 19:25:13Z",62.42,68,30.345,30.336,41.00,81,331,2.91,9.84,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,15.84,4.68,1.3,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291233,"2023-03-02 19:25:30Z",62.42,68,30.345,30.336,41.00,81,351,1.79,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,10.07,2.88,0.8,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291250,"2023-03-02 19:25:47Z",62.42,68,30.345,30.336,41.00,81,26,3.80,6.26,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,10.07,6.12,1.7,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291267,"2023-03-02 19:26:04Z",62.42,68,30.345,30.336,41.00,81,45,2.46,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9,3.96,1.1,0,0.71,0.61,64.21,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2291284,"2023-03-02 19:26:21Z",62.42,68,30.345,30.336,41.00,81,344,2.91,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.9,9,4.68,1.3,0,0.71,0.61,64.21,0,1027.29,1027.6
