PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175998,"2023-12-26 02:38:04Z",63.32,78,29.722,29.713,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,4.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176015,"2023-12-26 02:38:21Z",63.32,78,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,4.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176032,"2023-12-26 02:38:38Z",63.32,78,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,4.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176049,"2023-12-26 02:38:55Z",63.32,78,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,4.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176066,"2023-12-26 02:39:12Z",63.32,78,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,4.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176083,"2023-12-26 02:39:29Z",63.32,78,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,4.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176100,"2023-12-26 02:39:46Z",63.32,78,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176117,"2023-12-26 02:40:03Z",63.32,78,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176134,"2023-12-26 02:40:20Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176151,"2023-12-26 02:40:37Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176168,"2023-12-26 02:40:54Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176185,"2023-12-26 02:41:11Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176202,"2023-12-26 02:41:28Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176219,"2023-12-26 02:41:45Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176236,"2023-12-26 02:42:02Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176253,"2023-12-26 02:42:19Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176270,"2023-12-26 02:42:36Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176287,"2023-12-26 02:42:53Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176304,"2023-12-26 02:43:10Z",63.32,78,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176321,"2023-12-26 02:43:27Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176338,"2023-12-26 02:43:44Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176355,"2023-12-26 02:44:01Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176372,"2023-12-26 02:44:18Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176389,"2023-12-26 02:44:35Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176406,"2023-12-26 02:44:52Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176423,"2023-12-26 02:45:09Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176440,"2023-12-26 02:45:26Z",63.32,77,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176457,"2023-12-26 02:45:43Z",63.32,77,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176474,"2023-12-26 02:46:00Z",63.32,77,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176491,"2023-12-26 02:46:17Z",63.32,77,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176508,"2023-12-26 02:46:34Z",63.32,77,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176525,"2023-12-26 02:46:51Z",63.32,77,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176542,"2023-12-26 02:47:08Z",63.32,77,29.725,29.716,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176559,"2023-12-26 02:47:25Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176576,"2023-12-26 02:47:42Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176593,"2023-12-26 02:47:59Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176610,"2023-12-26 02:48:16Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176627,"2023-12-26 02:48:33Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176644,"2023-12-26 02:48:50Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176661,"2023-12-26 02:49:07Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176678,"2023-12-26 02:49:24Z",63.32,77,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176695,"2023-12-26 02:49:41Z",63.32,77,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176713,"2023-12-26 02:49:59Z",63.32,77,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176729,"2023-12-26 02:50:15Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176746,"2023-12-26 02:50:32Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176763,"2023-12-26 02:50:49Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176780,"2023-12-26 02:51:06Z",63.32,77,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176797,"2023-12-26 02:51:23Z",63.32,77,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176814,"2023-12-26 02:51:40Z",63.32,77,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176831,"2023-12-26 02:51:57Z",63.32,77,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176848,"2023-12-26 02:52:14Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176865,"2023-12-26 02:52:31Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176882,"2023-12-26 02:52:48Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176899,"2023-12-26 02:53:05Z",63.32,77,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176916,"2023-12-26 02:53:22Z",63.32,77,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176933,"2023-12-26 02:53:39Z",63.32,77,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176950,"2023-12-26 02:53:56Z",63.32,77,29.728,29.719,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176967,"2023-12-26 02:54:13Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,176984,"2023-12-26 02:54:30Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177001,"2023-12-26 02:54:47Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177018,"2023-12-26 02:55:04Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177035,"2023-12-26 02:55:21Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177052,"2023-12-26 02:55:38Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177069,"2023-12-26 02:55:55Z",63.32,78,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177086,"2023-12-26 02:56:12Z",63.32,79,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177103,"2023-12-26 02:56:29Z",63.32,79,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177120,"2023-12-26 02:56:46Z",63.32,79,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177137,"2023-12-26 02:57:03Z",63.32,79,29.734,29.725,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177154,"2023-12-26 02:57:20Z",63.32,79,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177171,"2023-12-26 02:57:37Z",63.32,79,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177188,"2023-12-26 02:57:54Z",63.32,79,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177205,"2023-12-26 02:58:11Z",63.32,79,29.731,29.722,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177222,"2023-12-26 02:58:28Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177239,"2023-12-26 02:58:45Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177256,"2023-12-26 02:59:02Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177273,"2023-12-26 02:59:19Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177290,"2023-12-26 02:59:36Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,11.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177307,"2023-12-26 02:59:53Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177324,"2023-12-26 03:00:10Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177341,"2023-12-26 03:00:27Z",63.32,78,29.737,29.728,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,5.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1006.71,1007.01
