PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310826,"2023-07-21 04:51:50Z",65.84,61,29.911,29.902,46.58,98,254,1.34,3.13,4.47,32.89,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.04,2.16,0.6,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310843,"2023-07-21 04:52:07Z",65.84,61,29.911,29.902,46.58,98,263,1.34,3.13,4.47,33.10,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.04,2.16,0.6,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310860,"2023-07-21 04:52:24Z",65.84,61,29.911,29.902,46.58,98,266,1.12,3.13,4.47,33.24,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.04,1.8,0.5,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310877,"2023-07-21 04:52:41Z",65.84,61,29.911,29.902,46.58,98,256,1.12,3.13,4.47,33.46,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.04,1.8,0.5,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310894,"2023-07-21 04:52:58Z",65.84,61,29.905,29.896,46.58,98,274,1.57,3.13,4.47,33.60,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.04,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310911,"2023-07-21 04:53:15Z",65.84,61,29.905,29.896,46.58,98,262,2.01,3.36,4.47,33.81,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.41,3.23,0.9,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310928,"2023-07-21 04:53:32Z",65.84,61,29.905,29.896,46.58,98,252,2.01,3.36,4.47,34.10,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.41,3.23,0.9,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310945,"2023-07-21 04:53:49Z",65.84,61,29.905,29.896,46.58,98,288,1.34,3.36,4.47,34.31,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,47.0,15.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.8,5.41,2.16,0.6,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310962,"2023-07-21 04:54:06Z",65.84,61,29.899,29.890,46.76,98,255,2.01,3.36,4.47,34.59,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.8,5.41,3.23,0.9,0,0.61,51.69,363.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310979,"2023-07-21 04:54:23Z",65.84,61,29.899,29.890,46.76,98,219,1.79,3.36,4.47,34.81,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.8,5.41,2.88,0.8,0,0.61,51.69,363.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,310996,"2023-07-21 04:54:40Z",65.84,61,29.899,29.890,46.76,98,271,1.34,3.36,4.47,35.09,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.8,5.41,2.16,0.6,0,0.61,51.69,363.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311013,"2023-07-21 04:54:57Z",66.02,61,29.908,29.899,46.76,98,314,1.12,3.36,4.47,35.23,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,5.41,1.8,0.5,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311030,"2023-07-21 04:55:14Z",66.02,61,29.908,29.899,46.76,98,274,1.79,3.36,4.47,35.59,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,5.41,2.88,0.8,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311047,"2023-07-21 04:55:31Z",66.02,61,29.908,29.899,46.76,98,309,1.34,2.91,4.47,35.87,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.68,2.16,0.6,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311064,"2023-07-21 04:55:48Z",66.02,61,29.908,29.899,46.76,98,276,2.01,2.91,4.47,36.01,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311081,"2023-07-21 04:56:05Z",66.02,61,29.908,29.899,46.76,98,260,1.79,2.91,4.47,36.37,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.68,2.88,0.8,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311098,"2023-07-21 04:56:22Z",66.02,61,29.908,29.899,46.76,98,271,2.01,2.91,4.47,36.44,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311115,"2023-07-21 04:56:39Z",66.02,61,29.908,29.899,46.76,98,272,1.79,2.68,4.47,36.80,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.31,2.88,0.8,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311132,"2023-07-21 04:56:56Z",66.02,61,29.905,29.896,46.76,98,284,2.01,2.68,4.47,37.15,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.31,3.23,0.9,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311149,"2023-07-21 04:57:13Z",66.02,61,29.905,29.896,46.76,98,263,2.24,2.68,4.47,37.36,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.31,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311166,"2023-07-21 04:57:30Z",66.02,61,29.905,29.896,46.76,98,268,2.01,2.68,4.47,37.65,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.31,3.23,0.9,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311183,"2023-07-21 04:57:47Z",66.02,61,29.905,29.896,46.76,98,273,1.57,2.68,4.47,37.93,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,4.31,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311200,"2023-07-21 04:58:04Z",66.02,61,29.905,29.896,46.76,98,243,2.24,3.36,4.47,38.22,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,5.41,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311217,"2023-07-21 04:58:21Z",66.02,61,29.905,29.896,46.94,98,253,1.57,3.36,4.47,38.50,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,5.41,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311234,"2023-07-21 04:58:38Z",66.02,61,29.905,29.896,46.94,98,253,1.34,3.36,4.47,38.71,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,5.41,2.16,0.6,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311251,"2023-07-21 04:58:55Z",66.02,61,29.905,29.896,46.94,98,247,1.12,3.36,4.47,39.07,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,5.41,1.8,0.5,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311268,"2023-07-21 04:59:12Z",66.02,61,29.905,29.896,46.94,98,234,1.57,3.36,4.47,39.28,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,5.41,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311285,"2023-07-21 04:59:29Z",66.02,61,29.905,29.896,46.94,98,233,2.24,3.36,4.47,39.57,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,5.41,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311302,"2023-07-21 04:59:46Z",66.02,61,29.905,29.896,46.94,98,251,1.34,3.36,4.47,39.85,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,5.41,2.16,0.6,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311319,"2023-07-21 05:00:03Z",66.20,61,29.908,29.899,46.94,98,244,1.57,3.13,4.47,40.13,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,19,5.04,2.53,0.7,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311336,"2023-07-21 05:00:20Z",66.20,61,29.908,29.899,46.94,98,250,0.00,3.13,4.47,40.42,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,19,5.04,0,0,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311353,"2023-07-21 05:00:37Z",66.20,61,29.908,29.899,46.94,98,236,1.12,3.13,4.47,40.70,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.3,19,5.04,1.8,0.5,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311370,"2023-07-21 05:00:54Z",66.20,61,29.908,29.899,47.12,98,216,2.01,3.13,4.47,40.99,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,3.23,0.9,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311387,"2023-07-21 05:01:11Z",66.20,61,29.908,29.899,47.12,98,229,2.24,3.13,4.47,41.27,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311404,"2023-07-21 05:01:28Z",66.20,61,29.908,29.899,47.12,98,229,1.57,3.13,4.47,41.55,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,2.53,0.7,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311421,"2023-07-21 05:01:45Z",66.20,61,29.908,29.899,47.12,98,213,1.79,2.68,4.47,41.77,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,4.31,2.88,0.8,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311438,"2023-07-21 05:02:02Z",66.20,61,29.905,29.896,47.12,98,220,1.57,2.91,4.47,41.98,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,4.68,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311455,"2023-07-21 05:02:19Z",66.20,61,29.905,29.896,47.12,98,238,0.00,2.91,4.47,42.34,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,4.68,0,0,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311472,"2023-07-21 05:02:36Z",66.20,61,29.905,29.896,47.12,98,241,2.24,2.91,4.47,42.69,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,4.68,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311489,"2023-07-21 05:02:53Z",66.20,61,29.905,29.896,47.12,98,236,1.57,2.91,4.47,43.33,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,4.68,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311506,"2023-07-21 05:03:10Z",66.20,61,29.905,29.896,47.12,98,264,1.57,3.13,4.47,43.90,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,2.53,0.7,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311523,"2023-07-21 05:03:27Z",66.20,61,29.905,29.896,47.12,98,257,1.79,3.13,4.47,44.61,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311540,"2023-07-21 05:03:44Z",66.20,61,29.905,29.896,47.12,98,256,2.24,3.13,4.47,45.04,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,68.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311557,"2023-07-21 05:04:01Z",66.20,61,29.902,29.893,47.12,98,255,2.24,3.13,4.47,45.60,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311574,"2023-07-21 05:04:18Z",66.20,61,29.902,29.893,47.12,98,243,2.24,3.13,4.47,45.89,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311591,"2023-07-21 05:04:35Z",66.20,61,29.902,29.893,47.12,98,250,2.24,3.13,4.47,46.03,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.4,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311608,"2023-07-21 05:04:52Z",66.20,62,29.905,29.896,47.30,98,240,2.24,3.13,4.47,46.24,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.5,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311625,"2023-07-21 05:05:09Z",66.20,62,29.905,29.896,47.30,98,249,2.24,3.13,4.47,46.31,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.5,19,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311642,"2023-07-21 05:05:26Z",66.20,62,29.905,29.896,47.30,98,244,1.79,3.13,4.47,46.53,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.5,19,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311659,"2023-07-21 05:05:43Z",66.20,62,29.905,29.896,47.30,98,238,1.12,3.13,4.47,46.95,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.5,19,5.04,1.8,0.5,0,0.61,51.69,363.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311676,"2023-07-21 05:06:00Z",66.20,62,29.908,29.899,47.30,98,237,0.00,3.13,4.47,47.73,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.5,19,5.04,0,0,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311693,"2023-07-21 05:06:17Z",66.20,62,29.908,29.899,47.48,98,217,1.34,3.13,4.47,48.66,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.6,19,5.04,2.16,0.6,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311710,"2023-07-21 05:06:34Z",66.20,62,29.908,29.899,47.48,98,255,0.00,3.13,4.47,49.16,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.6,19,5.04,0,0,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311727,"2023-07-21 05:06:51Z",66.38,62,29.908,29.899,47.48,98,234,1.79,3.13,4.47,49.72,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.6,19.1,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311744,"2023-07-21 05:07:08Z",66.38,62,29.908,29.899,47.48,98,264,1.34,2.68,4.47,50.08,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.6,19.1,4.31,2.16,0.6,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311761,"2023-07-21 05:07:25Z",66.38,62,29.908,29.899,47.48,98,253,1.12,2.91,4.47,50.58,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.6,19.1,4.68,1.8,0.5,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311778,"2023-07-21 05:07:42Z",66.38,62,29.908,29.899,47.48,98,232,0.00,2.91,4.47,51.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.6,19.1,4.68,0,0,0,0.61,51.69,363.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311795,"2023-07-21 05:07:59Z",66.20,62,29.902,29.893,47.66,98,261,2.01,2.91,4.47,51.36,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.7,19,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311812,"2023-07-21 05:08:16Z",66.20,62,29.902,29.893,47.66,98,284,2.46,2.91,4.47,51.71,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.7,19,4.68,3.96,1.1,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311829,"2023-07-21 05:08:33Z",66.20,62,29.902,29.893,47.66,98,284,2.24,2.91,4.47,51.93,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.7,19,4.68,3.6,1,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311846,"2023-07-21 05:08:50Z",66.38,62,29.902,29.893,47.66,98,286,2.01,2.91,4.47,52.35,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.7,19.1,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311863,"2023-07-21 05:09:07Z",66.38,62,29.902,29.893,47.84,98,291,1.79,2.91,4.47,52.57,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.8,19.1,4.68,2.88,0.8,0,0.61,51.69,363.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,311880,"2023-07-21 05:09:24Z",66.38,62,29.902,29.893,47.84,98,257,1.34,2.91,4.47,52.92,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,72.0,15.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,8.8,19.1,4.68,2.16,0.6,0,0.61,51.69,363.19,0,1012.29,1012.6
