PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848239,"2023-10-06 23:56:18Z",66.56,81,30.150,30.141,62.42,87,240,4.70,12.30,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,19.79,7.56,2.1,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848256,"2023-10-06 23:56:35Z",66.56,81,30.150,30.141,62.42,87,259,4.47,12.30,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,19.79,7.19,2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848273,"2023-10-06 23:56:52Z",66.74,81,30.153,30.144,62.42,87,255,5.37,12.30,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.79,8.64,2.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848290,"2023-10-06 23:57:09Z",66.74,81,30.153,30.144,62.42,87,240,4.92,12.30,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.79,7.92,2.2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848307,"2023-10-06 23:57:26Z",66.74,81,30.153,30.144,62.42,87,254,3.36,12.30,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.79,5.41,1.5,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848324,"2023-10-06 23:57:43Z",66.74,81,30.153,30.144,62.42,87,261,10.74,12.30,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.79,17.28,4.8,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848341,"2023-10-06 23:58:00Z",66.56,81,30.153,30.144,62.42,87,265,5.14,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,8.27,2.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848358,"2023-10-06 23:58:17Z",66.56,81,30.153,30.144,62.42,87,253,5.59,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,9,2.5,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848375,"2023-10-06 23:58:34Z",66.56,81,30.153,30.144,62.42,86,258,4.92,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,7.92,2.2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848392,"2023-10-06 23:58:51Z",66.56,81,30.153,30.144,62.60,87,252,4.92,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17,19.2,17.28,7.92,2.2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848409,"2023-10-06 23:59:08Z",66.56,81,30.153,30.144,62.42,86,255,4.70,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,7.56,2.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848426,"2023-10-06 23:59:25Z",66.56,81,30.153,30.144,62.42,87,254,4.92,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,7.92,2.2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848444,"2023-10-06 23:59:43Z",66.56,81,30.153,30.144,62.42,87,250,5.59,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,9,2.5,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848460,"2023-10-06 23:59:59Z",66.56,81,30.156,30.147,62.42,87,234,8.72,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,14.03,3.9,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848477,"2023-10-07 00:00:16Z",66.56,81,30.156,30.147,62.42,86,247,10.07,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,16.21,4.5,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848494,"2023-10-07 00:00:33Z",66.56,81,30.156,30.147,62.42,86,249,5.59,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,9,2.5,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848511,"2023-10-07 00:00:50Z",66.56,81,30.156,30.147,62.42,86,239,3.58,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,5.76,1.6,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848528,"2023-10-07 00:01:07Z",66.56,81,30.156,30.147,62.42,86,259,5.14,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,8.27,2.3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848545,"2023-10-07 00:01:24Z",66.56,81,30.156,30.147,62.42,87,258,4.03,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,6.49,1.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848562,"2023-10-07 00:01:41Z",66.56,81,30.156,30.147,62.42,87,247,6.71,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,10.8,3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848579,"2023-10-07 00:01:58Z",66.56,81,30.150,30.141,62.42,87,248,6.93,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,16.56,11.15,3.1,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848596,"2023-10-07 00:02:15Z",66.56,81,30.150,30.141,62.42,87,250,5.37,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,16.56,8.64,2.4,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848613,"2023-10-07 00:02:32Z",66.56,81,30.150,30.141,62.42,87,255,3.58,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,12.25,5.76,1.6,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848630,"2023-10-07 00:02:49Z",66.56,81,30.156,30.147,62.42,87,252,4.92,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,12.25,7.92,2.2,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848647,"2023-10-07 00:03:06Z",66.56,81,30.156,30.147,62.42,87,259,5.14,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,12.25,8.27,2.3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848664,"2023-10-07 00:03:23Z",66.56,81,30.156,30.147,62.42,87,244,7.16,9.39,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,15.11,11.52,3.2,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848682,"2023-10-07 00:03:41Z",66.56,81,30.156,30.147,62.42,87,236,8.50,11.18,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.99,13.68,3.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848698,"2023-10-07 00:03:57Z",66.74,81,30.144,30.135,62.42,87,232,6.93,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.09,11.15,3.1,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848715,"2023-10-07 00:04:14Z",66.74,81,30.144,30.135,62.42,87,221,8.72,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.09,14.03,3.9,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848732,"2023-10-07 00:04:31Z",66.74,81,30.144,30.135,62.42,86,232,8.28,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.09,13.33,3.7,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848749,"2023-10-07 00:04:48Z",66.56,81,30.153,30.144,62.42,86,259,6.71,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,19.09,10.8,3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848766,"2023-10-07 00:05:05Z",66.56,81,30.153,30.144,62.42,86,252,4.25,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,19.09,6.84,1.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848783,"2023-10-07 00:05:22Z",66.56,81,30.153,30.144,62.42,86,225,4.70,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,19.09,7.56,2.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848800,"2023-10-07 00:05:39Z",66.56,81,30.153,30.144,62.42,86,257,7.61,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,19.09,12.25,3.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848817,"2023-10-07 00:05:56Z",66.56,81,30.153,30.144,62.42,86,250,6.04,11.18,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.99,9.72,2.7,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848834,"2023-10-07 00:06:13Z",66.56,81,30.153,30.144,62.42,86,236,3.80,11.18,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.99,6.12,1.7,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848851,"2023-10-07 00:06:30Z",66.56,81,30.153,30.144,62.42,86,253,7.61,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,12.25,3.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848868,"2023-10-07 00:06:47Z",66.56,81,30.153,30.144,62.42,86,239,5.59,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.28,9,2.5,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848885,"2023-10-07 00:07:04Z",66.56,81,30.153,30.144,62.42,86,239,6.71,8.95,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,14.4,10.8,3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848902,"2023-10-07 00:07:21Z",66.56,81,30.153,30.144,62.42,86,252,9.17,9.17,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,14.76,14.76,4.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848919,"2023-10-07 00:07:38Z",66.56,81,30.153,30.144,62.42,86,254,10.74,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,17.28,4.8,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848936,"2023-10-07 00:07:55Z",66.56,81,30.150,30.141,62.42,86,273,5.82,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,9.37,2.6,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848953,"2023-10-07 00:08:12Z",66.56,81,30.150,30.141,62.42,86,236,8.50,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,13.68,3.8,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848970,"2023-10-07 00:08:29Z",66.56,81,30.150,30.141,62.42,86,246,6.71,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,10.8,3,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1848987,"2023-10-07 00:08:46Z",66.56,81,30.153,30.144,62.42,86,249,7.16,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,11.52,3.2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849004,"2023-10-07 00:09:03Z",66.56,81,30.153,30.144,62.42,86,250,4.03,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,6.49,1.8,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849021,"2023-10-07 00:09:20Z",66.56,81,30.153,30.144,62.42,86,233,6.71,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,10.8,3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849038,"2023-10-07 00:09:37Z",66.56,81,30.153,30.144,62.42,86,232,5.37,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,22.68,8.64,2.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849055,"2023-10-07 00:09:54Z",66.56,81,30.156,30.147,62.42,86,267,7.61,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,12.25,3.4,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849072,"2023-10-07 00:10:11Z",66.56,81,30.156,30.147,62.42,86,276,8.05,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,12.96,3.6,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849090,"2023-10-07 00:10:29Z",66.56,81,30.156,30.147,62.42,86,236,9.17,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,14.76,4.1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849106,"2023-10-07 00:10:45Z",66.56,81,30.156,30.147,62.42,86,248,5.59,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,9,2.5,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849123,"2023-10-07 00:11:02Z",66.56,81,30.156,30.147,62.42,86,255,3.58,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,5.76,1.6,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849140,"2023-10-07 00:11:19Z",66.56,81,30.156,30.147,62.42,86,254,8.95,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,14.4,4,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849157,"2023-10-07 00:11:36Z",66.56,81,30.156,30.147,62.42,86,244,6.71,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,10.8,3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849174,"2023-10-07 00:11:53Z",66.56,81,30.150,30.141,62.42,86,237,7.16,14.99,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,24.12,11.52,3.2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849191,"2023-10-07 00:12:10Z",66.56,81,30.150,30.141,62.42,86,236,6.26,11.41,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,18.36,10.07,2.8,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849208,"2023-10-07 00:12:27Z",66.56,81,30.150,30.141,62.42,86,237,7.16,10.96,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.2,17.64,11.52,3.2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849225,"2023-10-07 00:12:44Z",66.74,81,30.153,30.144,62.42,86,267,6.49,10.96,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,17.64,10.44,2.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849242,"2023-10-07 00:13:01Z",66.74,81,30.153,30.144,62.42,86,275,7.38,10.96,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,17.64,11.88,3.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849259,"2023-10-07 00:13:18Z",66.74,81,30.153,30.144,62.42,86,249,12.08,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,19.44,19.44,5.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1849276,"2023-10-07 00:13:35Z",66.74,81,30.153,30.144,62.42,86,264,9.17,12.53,15.21,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.3,20.17,14.76,4.1,0,6.2,6.2,542.9,0,1020.79,1021.1
