PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129276,"2022-04-28 03:52:26Z",62.8,63,30.434,30.425,45.5,77,88,1.57,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.11,3.96,2.53,0.7,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129292,"2022-04-28 03:52:42Z",62.8,63,30.434,30.425,45.3,77,348,1.12,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.11,3.96,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129309,"2022-04-28 03:52:59Z",62.8,63,30.434,30.425,45.3,77,111,1.12,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.11,3.96,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129326,"2022-04-28 03:53:16Z",63.0,63,30.431,30.422,45.3,77,284,0.00,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.22,3.96,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129344,"2022-04-28 03:53:34Z",63.0,63,30.431,30.422,45.3,77,340,2.68,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.22,4.68,4.31,1.2,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129360,"2022-04-28 03:53:50Z",63.0,63,30.431,30.422,45.5,77,345,2.46,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.68,3.96,1.1,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129377,"2022-04-28 03:54:07Z",63.0,63,30.431,30.422,45.5,77,311,1.57,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.68,2.53,0.7,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129394,"2022-04-28 03:54:24Z",63.0,63,30.431,30.422,45.5,77,348,1.34,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129411,"2022-04-28 03:54:41Z",63.0,63,30.431,30.422,45.5,77,318,1.12,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,1.8,0.5,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129428,"2022-04-28 03:54:58Z",63.0,63,30.431,30.422,45.5,77,309,1.34,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,2.16,0.6,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129445,"2022-04-28 03:55:15Z",63.0,63,30.431,30.422,45.5,77,279,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129462,"2022-04-28 03:55:32Z",63.0,63,30.431,30.422,45.5,77,296,1.57,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,2.53,0.7,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129479,"2022-04-28 03:55:49Z",63.0,63,30.431,30.422,45.5,77,6,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129496,"2022-04-28 03:56:06Z",63.0,63,30.431,30.422,45.5,77,352,1.79,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,2.88,0.8,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129513,"2022-04-28 03:56:23Z",63.0,63,30.437,30.428,45.5,77,280,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129530,"2022-04-28 03:56:40Z",63.0,63,30.437,30.428,45.5,77,317,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,6.12,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129548,"2022-04-28 03:56:58Z",63.0,63,30.437,30.428,45.5,77,37,0.00,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,5.76,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129564,"2022-04-28 03:57:14Z",63.0,63,30.437,30.428,45.5,77,295,1.12,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,5.76,1.8,0.5,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129581,"2022-04-28 03:57:31Z",63.0,63,30.434,30.425,45.5,77,320,1.12,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,5.76,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129598,"2022-04-28 03:57:48Z",63.0,63,30.434,30.425,45.5,77,14,0.00,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,5.76,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129615,"2022-04-28 03:58:05Z",63.0,63,30.434,30.425,45.5,77,352,1.34,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,3.96,2.16,0.6,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129632,"2022-04-28 03:58:22Z",63.0,63,30.428,30.419,45.5,77,311,0.00,2.46,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129649,"2022-04-28 03:58:39Z",63.0,63,30.428,30.419,45.5,77,351,1.34,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.31,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129666,"2022-04-28 03:58:56Z",63.0,63,30.428,30.419,45.5,77,18,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.31,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129683,"2022-04-28 03:59:13Z",63.0,63,30.428,30.419,45.5,77,67,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.31,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129700,"2022-04-28 03:59:30Z",63.0,63,30.437,30.428,45.5,77,338,1.12,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.31,1.8,0.5,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129717,"2022-04-28 03:59:47Z",63.0,63,30.437,30.428,45.5,77,14,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.31,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129734,"2022-04-28 04:00:04Z",63.0,63,30.437,30.428,45.5,77,255,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,4.31,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129751,"2022-04-28 04:00:21Z",63.1,63,30.437,30.428,45.5,77,9,1.34,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.28,4.31,2.16,0.6,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129768,"2022-04-28 04:00:38Z",63.1,63,30.437,30.428,45.5,77,303,0.00,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.28,3.6,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129786,"2022-04-28 04:00:56Z",63.1,63,30.437,30.428,45.5,77,267,0.00,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.28,3.6,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129802,"2022-04-28 04:01:12Z",63.1,63,30.437,30.428,45.5,77,276,1.34,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.28,3.6,2.16,0.6,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129819,"2022-04-28 04:01:29Z",63.0,63,30.431,30.422,45.5,77,330,1.57,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.22,3.6,2.53,0.7,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129836,"2022-04-28 04:01:46Z",63.0,63,30.431,30.422,45.3,77,293,1.34,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.22,3.6,2.16,0.6,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129853,"2022-04-28 04:02:03Z",63.0,63,30.431,30.422,45.3,77,343,0.00,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.22,3.6,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129870,"2022-04-28 04:02:20Z",63.1,63,30.434,30.425,45.3,77,23,1.57,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.28,3.6,2.53,0.7,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129887,"2022-04-28 04:02:37Z",63.1,63,30.434,30.425,45.3,77,332,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129904,"2022-04-28 04:02:54Z",63.1,63,30.434,30.425,45.5,77,259,1.12,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.5,17.28,4.31,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129921,"2022-04-28 04:03:11Z",63.1,63,30.434,30.425,45.5,77,291,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.5,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129938,"2022-04-28 04:03:28Z",63.1,63,30.434,30.425,45.5,77,2,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.5,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129956,"2022-04-28 04:03:46Z",63.1,63,30.434,30.425,45.3,77,294,1.12,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129972,"2022-04-28 04:04:02Z",63.1,63,30.434,30.425,45.5,77,283,0.00,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.5,17.28,4.68,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,129989,"2022-04-28 04:04:19Z",63.0,63,30.434,30.425,45.5,77,53,0.00,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.5,17.22,4.68,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130006,"2022-04-28 04:04:36Z",63.0,63,30.434,30.425,45.5,77,79,1.12,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.5,17.22,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130023,"2022-04-28 04:04:53Z",63.0,63,30.434,30.425,45.3,77,317,1.12,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.22,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130040,"2022-04-28 04:05:10Z",63.0,63,30.434,30.425,45.3,77,305,0.00,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.22,4.68,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130057,"2022-04-28 04:05:27Z",63.1,63,30.428,30.419,45.3,77,30,0.00,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.68,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130074,"2022-04-28 04:05:44Z",63.1,63,30.428,30.419,45.3,77,271,1.12,2.91,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130091,"2022-04-28 04:06:01Z",63.1,63,30.428,30.419,45.3,77,70,1.12,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130108,"2022-04-28 04:06:18Z",63.1,63,30.434,30.425,45.3,77,267,1.12,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130127,"2022-04-28 04:06:37Z",63.1,63,30.434,30.425,45.3,78,58,1.12,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130142,"2022-04-28 04:06:52Z",63.1,63,30.434,30.425,45.3,78,135,0.00,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,3.6,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130159,"2022-04-28 04:07:09Z",63.1,63,30.434,30.425,45.3,78,76,1.12,2.24,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130176,"2022-04-28 04:07:26Z",63.1,63,30.431,30.422,45.3,78,78,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130193,"2022-04-28 04:07:43Z",63.1,63,30.431,30.422,45.3,78,305,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130211,"2022-04-28 04:08:01Z",63.1,63,30.431,30.422,45.3,78,292,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130227,"2022-04-28 04:08:17Z",63.1,63,30.428,30.419,45.3,78,44,1.34,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130244,"2022-04-28 04:08:34Z",63.1,63,30.428,30.419,45.3,78,71,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130261,"2022-04-28 04:08:51Z",63.1,63,30.428,30.419,45.3,78,257,1.57,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,2.53,0.7,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130278,"2022-04-28 04:09:08Z",63.1,63,30.428,30.419,45.3,78,355,1.57,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,2.53,0.7,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130295,"2022-04-28 04:09:25Z",63.1,63,30.434,30.425,45.3,78,89,0.00,2.68,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130312,"2022-04-28 04:09:42Z",63.1,63,30.434,30.425,45.3,78,286,1.79,2.68,7.83,0.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.39,17.28,4.31,2.88,0.8,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130329,"2022-04-28 04:09:59Z",63.1,63,30.434,30.425,45.1,78,92,0.00,2.68,7.83,0.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.28,17.28,4.31,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130346,"2022-04-28 04:10:16Z",63.0,63,30.431,30.422,45.1,79,67,0.00,2.68,7.83,0.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,7.28,17.22,4.31,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,130363,"2022-04-28 04:10:33Z",63.0,63,30.431,30.422,45.1,79,299,1.34,2.91,7.83,0.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,5.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,17.22,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.21,1030.51
