PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72055,"2023-11-16 04:09:43Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72072,"2023-11-16 04:10:00Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72089,"2023-11-16 04:10:17Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72106,"2023-11-16 04:10:34Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72123,"2023-11-16 04:10:51Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72140,"2023-11-16 04:11:08Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72157,"2023-11-16 04:11:25Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72174,"2023-11-16 04:11:42Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72191,"2023-11-16 04:11:59Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72208,"2023-11-16 04:12:16Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72225,"2023-11-16 04:12:33Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72242,"2023-11-16 04:12:50Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72259,"2023-11-16 04:13:07Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72276,"2023-11-16 04:13:24Z",62.06,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72293,"2023-11-16 04:13:41Z",62.06,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72310,"2023-11-16 04:13:58Z",62.06,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72327,"2023-11-16 04:14:15Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72344,"2023-11-16 04:14:32Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72361,"2023-11-16 04:14:49Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72378,"2023-11-16 04:15:06Z",62.06,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72395,"2023-11-16 04:15:23Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72412,"2023-11-16 04:15:40Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72429,"2023-11-16 04:15:57Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72446,"2023-11-16 04:16:14Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72463,"2023-11-16 04:16:31Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72480,"2023-11-16 04:16:48Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72497,"2023-11-16 04:17:05Z",62.06,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72514,"2023-11-16 04:17:22Z",61.88,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72531,"2023-11-16 04:17:39Z",61.88,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72548,"2023-11-16 04:17:56Z",61.88,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72565,"2023-11-16 04:18:13Z",61.88,78,29.952,29.943,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72582,"2023-11-16 04:18:30Z",62.06,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72599,"2023-11-16 04:18:47Z",62.06,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72616,"2023-11-16 04:19:04Z",62.06,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72633,"2023-11-16 04:19:21Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72650,"2023-11-16 04:19:38Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72667,"2023-11-16 04:19:55Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72684,"2023-11-16 04:20:12Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72701,"2023-11-16 04:20:29Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72718,"2023-11-16 04:20:46Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72735,"2023-11-16 04:21:03Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72752,"2023-11-16 04:21:20Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72769,"2023-11-16 04:21:37Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72786,"2023-11-16 04:21:54Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72803,"2023-11-16 04:22:11Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72820,"2023-11-16 04:22:28Z",61.88,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72837,"2023-11-16 04:22:45Z",61.88,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,11.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72854,"2023-11-16 04:23:02Z",61.88,78,29.961,29.952,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72871,"2023-11-16 04:23:19Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72888,"2023-11-16 04:23:36Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72905,"2023-11-16 04:23:53Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72922,"2023-11-16 04:24:10Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72939,"2023-11-16 04:24:27Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72956,"2023-11-16 04:24:44Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72973,"2023-11-16 04:25:01Z",61.88,78,29.958,29.949,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72990,"2023-11-16 04:25:18Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73007,"2023-11-16 04:25:35Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73024,"2023-11-16 04:25:52Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73041,"2023-11-16 04:26:09Z",61.88,78,29.955,29.946,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73058,"2023-11-16 04:26:26Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73075,"2023-11-16 04:26:43Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73092,"2023-11-16 04:27:00Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73109,"2023-11-16 04:27:17Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73126,"2023-11-16 04:27:34Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73143,"2023-11-16 04:27:51Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73160,"2023-11-16 04:28:08Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73177,"2023-11-16 04:28:25Z",61.88,78,29.943,29.935,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73194,"2023-11-16 04:28:42Z",61.88,78,29.943,29.935,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73211,"2023-11-16 04:28:59Z",61.88,78,29.943,29.935,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73228,"2023-11-16 04:29:16Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73245,"2023-11-16 04:29:33Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73262,"2023-11-16 04:29:50Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73279,"2023-11-16 04:30:07Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73296,"2023-11-16 04:30:24Z",61.88,78,29.940,29.932,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73313,"2023-11-16 04:30:41Z",61.88,78,29.940,29.932,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73330,"2023-11-16 04:30:58Z",61.88,78,29.940,29.932,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73347,"2023-11-16 04:31:15Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73364,"2023-11-16 04:31:32Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73381,"2023-11-16 04:31:49Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73398,"2023-11-16 04:32:06Z",61.88,78,29.946,29.938,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,17.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,8.2,57.51,781.3,0,1013.82,1014.09
