PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585109,"2022-05-20 04:25:14Z",69.6,64,30.059,30.050,53.4,91,209,1.12,3.13,4.47,12.50,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.89,20.89,5.04,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585124,"2022-05-20 04:25:29Z",69.6,64,30.059,30.050,53.4,91,175,1.34,3.13,4.47,12.79,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.89,20.89,5.04,2.16,0.6,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585143,"2022-05-20 04:25:48Z",69.6,64,30.059,30.050,53.4,91,229,1.57,3.13,4.47,13.21,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.89,20.89,5.04,2.53,0.7,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585160,"2022-05-20 04:26:05Z",69.6,64,30.059,30.050,53.4,91,233,2.01,3.58,4.47,13.64,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.89,20.89,5.76,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585175,"2022-05-20 04:26:20Z",69.6,64,30.062,30.053,53.4,91,268,2.01,3.58,4.47,13.92,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.89,20.89,5.76,3.23,0.9,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585192,"2022-05-20 04:26:37Z",69.6,64,30.062,30.053,53.6,91,252,2.68,3.58,4.47,14.21,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,4.31,1.2,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585211,"2022-05-20 04:26:56Z",69.6,64,30.062,30.053,53.6,91,284,1.34,3.58,4.47,14.56,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585226,"2022-05-20 04:27:11Z",69.6,64,30.059,30.050,53.6,91,262,1.34,3.58,4.47,14.92,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,2.16,0.6,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585243,"2022-05-20 04:27:28Z",69.6,64,30.059,30.050,53.6,91,275,2.24,3.58,4.47,15.20,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,3.6,1,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585261,"2022-05-20 04:27:46Z",69.6,64,30.059,30.050,53.6,91,252,0.00,3.58,4.47,15.49,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,0,0,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585278,"2022-05-20 04:28:03Z",69.6,64,30.059,30.050,53.6,91,257,0.00,3.58,4.47,15.70,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,0,0,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585294,"2022-05-20 04:28:19Z",69.6,64,30.059,30.050,53.6,91,249,2.24,3.58,4.47,15.98,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,3.6,1,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585312,"2022-05-20 04:28:37Z",69.6,64,30.059,30.050,53.6,91,253,1.79,3.36,4.47,16.27,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.41,2.88,0.8,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585328,"2022-05-20 04:28:53Z",69.6,64,30.059,30.050,53.6,91,233,2.46,2.91,4.47,16.41,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,4.68,3.96,1.1,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585345,"2022-05-20 04:29:10Z",69.6,64,30.056,30.047,53.6,91,256,1.79,2.91,4.47,16.55,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,4.68,2.88,0.8,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585362,"2022-05-20 04:29:27Z",69.6,64,30.056,30.047,53.6,91,247,1.79,3.58,4.47,16.76,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585379,"2022-05-20 04:29:44Z",69.6,64,30.056,30.047,53.6,91,259,1.57,3.58,4.47,16.91,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,2.53,0.7,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585399,"2022-05-20 04:30:04Z",69.6,64,30.056,30.047,53.6,91,251,1.79,3.58,4.47,17.05,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585413,"2022-05-20 04:30:18Z",69.6,64,30.062,30.053,53.6,91,245,2.01,3.58,4.47,17.19,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,41.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,3.23,0.9,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585430,"2022-05-20 04:30:35Z",69.6,64,30.062,30.053,53.6,90,268,0.00,3.58,4.47,17.26,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12,20.89,5.76,0,0,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585448,"2022-05-20 04:30:53Z",69.6,64,30.062,30.053,53.6,91,233,1.34,3.58,4.47,17.40,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.89,5.76,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585464,"2022-05-20 04:31:09Z",69.6,64,30.062,30.053,53.6,91,210,1.79,3.58,4.47,17.62,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.89,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585483,"2022-05-20 04:31:28Z",69.6,64,30.056,30.047,53.6,91,249,1.12,2.91,4.47,17.83,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.89,4.68,1.8,0.5,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585498,"2022-05-20 04:31:43Z",69.6,64,30.056,30.047,53.6,91,179,1.34,2.91,4.47,17.97,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.89,4.68,2.16,0.6,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585515,"2022-05-20 04:32:00Z",69.6,64,30.056,30.047,53.6,90,200,1.12,2.91,4.47,18.11,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.89,4.68,1.8,0.5,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585532,"2022-05-20 04:32:17Z",69.4,64,30.059,30.050,53.6,90,219,0.00,2.91,4.47,18.40,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,4.68,0,0,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585549,"2022-05-20 04:32:34Z",69.4,64,30.059,30.050,53.6,90,240,2.24,2.91,4.47,18.54,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,4.68,3.6,1,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585566,"2022-05-20 04:32:51Z",69.4,64,30.059,30.050,53.6,90,235,1.57,2.91,4.47,18.75,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,4.68,2.53,0.7,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585583,"2022-05-20 04:33:08Z",69.4,64,30.059,30.050,53.6,90,214,1.57,3.58,4.47,18.97,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,5.76,2.53,0.7,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585602,"2022-05-20 04:33:27Z",69.4,64,30.059,30.050,53.6,90,251,1.12,3.58,4.47,19.18,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,5.76,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585617,"2022-05-20 04:33:42Z",69.4,64,30.059,30.050,53.6,90,231,2.01,3.58,4.47,19.25,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,5.76,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585634,"2022-05-20 04:33:59Z",69.4,64,30.059,30.050,53.6,90,255,1.12,3.58,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,5.76,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585651,"2022-05-20 04:34:16Z",69.4,64,30.062,30.053,53.6,90,254,1.79,3.58,4.47,19.39,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12,20.78,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585668,"2022-05-20 04:34:33Z",69.4,64,30.062,30.053,53.8,90,333,1.79,3.58,4.47,19.39,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585685,"2022-05-20 04:34:50Z",69.4,64,30.062,30.053,53.8,90,18,1.34,3.58,4.47,19.39,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585703,"2022-05-20 04:35:08Z",69.4,64,30.062,30.053,53.8,90,324,1.12,3.58,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,1.8,0.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585719,"2022-05-20 04:35:24Z",69.4,64,30.064,30.056,53.8,90,262,1.79,3.36,4.47,19.25,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.41,2.88,0.8,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585736,"2022-05-20 04:35:41Z",69.4,64,30.064,30.056,53.8,90,185,1.57,3.36,4.47,19.18,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.41,2.53,0.7,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585754,"2022-05-20 04:35:59Z",69.4,64,30.064,30.056,53.8,90,221,0.00,3.13,4.47,19.04,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.04,0,0,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585770,"2022-05-20 04:36:15Z",69.6,64,30.062,30.053,53.8,90,269,0.00,3.13,4.47,18.97,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.89,5.04,0,0,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585787,"2022-05-20 04:36:32Z",69.6,64,30.062,30.053,53.8,90,258,2.01,3.13,4.47,18.90,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.89,5.04,3.23,0.9,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585804,"2022-05-20 04:36:49Z",69.6,64,30.062,30.053,53.8,90,180,1.34,3.13,4.47,18.82,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,21.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.89,5.04,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585821,"2022-05-20 04:37:06Z",69.6,64,30.062,30.053,53.8,90,269,0.00,3.13,4.47,18.75,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.89,5.04,0,0,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585838,"2022-05-20 04:37:23Z",69.4,64,30.067,30.059,53.8,90,267,1.79,3.13,4.47,18.68,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.04,2.88,0.8,0,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585855,"2022-05-20 04:37:40Z",69.4,64,30.067,30.059,53.8,90,311,0.00,3.13,4.47,18.68,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.04,0,0,0,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585872,"2022-05-20 04:37:57Z",69.4,64,30.067,30.059,53.8,90,331,1.57,2.91,4.47,18.68,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,4.68,2.53,0.7,0,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585889,"2022-05-20 04:38:14Z",69.4,64,30.062,30.053,53.8,90,260,0.00,2.91,4.47,18.75,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,4.68,0,0,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585906,"2022-05-20 04:38:31Z",69.4,64,30.062,30.053,53.8,90,280,1.34,2.91,4.47,18.82,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,4.68,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585923,"2022-05-20 04:38:48Z",69.4,64,30.062,30.053,53.8,89,154,0.00,2.91,4.47,18.82,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,4.68,0,0,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585940,"2022-05-20 04:39:05Z",69.4,64,30.062,30.053,53.8,89,275,2.46,3.58,4.47,18.97,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,3.96,1.1,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585958,"2022-05-20 04:39:23Z",69.4,64,30.064,30.056,53.8,89,276,1.79,3.58,4.47,19.04,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585974,"2022-05-20 04:39:39Z",69.4,64,30.064,30.056,53.8,89,14,0.00,3.58,4.47,19.11,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,0,0,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1585991,"2022-05-20 04:39:56Z",69.4,64,30.064,30.056,53.8,89,182,1.12,3.58,4.47,19.25,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,1.8,0.5,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586008,"2022-05-20 04:40:13Z",69.4,64,30.070,30.062,53.8,89,243,0.00,3.58,4.47,19.25,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,38.0,20.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.11,20.78,5.76,0,0,0,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586025,"2022-05-20 04:40:30Z",69.4,64,30.070,30.062,54.0,89,276,1.34,3.58,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.22,20.78,5.76,2.16,0.6,0,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586042,"2022-05-20 04:40:47Z",69.4,64,30.070,30.062,54.0,89,7,0.00,3.58,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.22,20.78,5.76,0,0,0,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586061,"2022-05-20 04:41:06Z",69.4,64,30.070,30.062,54.0,89,263,0.00,3.58,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.22,20.78,5.76,0,0,0,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586076,"2022-05-20 04:41:21Z",69.4,64,30.062,30.053,54.0,89,340,1.12,2.68,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,4.31,1.8,0.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586093,"2022-05-20 04:41:38Z",69.4,64,30.062,30.053,54.0,89,239,2.01,3.36,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,5.41,3.23,0.9,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586111,"2022-05-20 04:41:56Z",69.4,64,30.062,30.053,54.0,89,213,1.12,3.36,4.47,19.32,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,5.41,1.8,0.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586127,"2022-05-20 04:42:12Z",69.4,64,30.064,30.056,54.0,88,279,2.24,3.36,4.47,19.25,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,5.41,3.6,1,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586144,"2022-05-20 04:42:29Z",69.4,64,30.064,30.056,54.0,88,279,1.34,3.36,4.47,19.18,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,5.41,2.16,0.6,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586161,"2022-05-20 04:42:46Z",69.4,64,30.064,30.056,54.0,88,227,0.00,3.36,4.47,19.11,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,5.41,0,0,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1586178,"2022-05-20 04:43:03Z",69.4,64,30.064,30.056,54.0,88,232,2.24,3.36,4.47,18.97,0,0.000,0.000,0.000,0.000,0.094,0.669,6.626,31.0,20.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,20.78,5.41,3.6,1,0,2.39,16.99,168.3,0,1017.81,1018.08
