PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35601,"2022-04-27 01:51:07Z",62.2,62,30.298,30.289,42.6,89,295,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35617,"2022-04-27 01:51:23Z",62.2,62,30.298,30.289,42.6,89,275,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35641,"2022-04-27 01:51:47Z",62.2,62,30.298,30.289,42.6,89,309,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35652,"2022-04-27 01:51:58Z",62.2,62,30.298,30.289,42.6,89,268,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35668,"2022-04-27 01:52:14Z",62.2,62,30.304,30.295,42.6,89,291,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35685,"2022-04-27 01:52:31Z",62.2,62,30.304,30.295,42.6,89,258,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35702,"2022-04-27 01:52:48Z",62.2,62,30.304,30.295,42.6,89,248,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.6,0,0,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35719,"2022-04-27 01:53:05Z",62.2,62,30.304,30.295,42.6,89,269,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.6,0,0,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35736,"2022-04-27 01:53:22Z",62.2,62,30.292,30.283,42.6,89,263,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35757,"2022-04-27 01:53:43Z",62.2,62,30.292,30.283,42.6,89,356,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35770,"2022-04-27 01:53:56Z",62.2,62,30.292,30.283,42.6,89,250,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35787,"2022-04-27 01:54:13Z",62.2,62,30.301,30.292,42.6,89,249,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35804,"2022-04-27 01:54:30Z",62.2,62,30.301,30.292,42.6,89,246,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35824,"2022-04-27 01:54:50Z",62.2,62,30.301,30.292,42.6,89,260,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35838,"2022-04-27 01:55:04Z",62.2,62,30.301,30.292,42.6,89,286,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.96,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35855,"2022-04-27 01:55:21Z",62.2,62,30.298,30.289,42.6,89,289,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35872,"2022-04-27 01:55:38Z",62.2,62,30.298,30.289,42.6,89,315,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35889,"2022-04-27 01:55:55Z",62.2,62,30.298,30.289,42.8,89,255,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35908,"2022-04-27 01:56:14Z",62.2,62,30.301,30.292,42.8,89,266,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,4.31,2.16,0.6,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35923,"2022-04-27 01:56:29Z",62.2,62,30.301,30.292,42.8,89,261,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,4.31,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35940,"2022-04-27 01:56:46Z",62.2,62,30.301,30.292,42.8,89,274,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35957,"2022-04-27 01:57:03Z",62.2,62,30.301,30.292,42.8,89,261,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,4.31,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35974,"2022-04-27 01:57:20Z",62.2,62,30.298,30.289,42.8,89,260,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,4.31,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,35991,"2022-04-27 01:57:37Z",62.2,62,30.298,30.289,42.8,89,232,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.6,2.16,0.6,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36008,"2022-04-27 01:57:54Z",62.2,62,30.298,30.289,42.8,89,18,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.6,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36025,"2022-04-27 01:58:11Z",62.2,62,30.301,30.292,42.8,89,255,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.6,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36042,"2022-04-27 01:58:28Z",62.2,62,30.301,30.292,42.8,89,276,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36059,"2022-04-27 01:58:45Z",62.2,62,30.301,30.292,42.8,89,295,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36076,"2022-04-27 01:59:02Z",62.2,62,30.301,30.292,42.8,89,233,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36093,"2022-04-27 01:59:19Z",62.2,62,30.298,30.289,42.8,89,236,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36110,"2022-04-27 01:59:36Z",62.2,62,30.298,30.289,42.8,89,262,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36127,"2022-04-27 01:59:53Z",62.2,62,30.298,30.289,42.6,89,271,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36144,"2022-04-27 02:00:10Z",62.2,62,30.298,30.289,42.6,89,329,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,16.78,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36161,"2022-04-27 02:00:27Z",62.4,62,30.295,30.286,42.8,89,317,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,3.96,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36178,"2022-04-27 02:00:44Z",62.4,62,30.295,30.286,42.8,89,268,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,3.96,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36195,"2022-04-27 02:01:01Z",62.4,62,30.295,30.286,42.8,89,273,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,3.96,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36212,"2022-04-27 02:01:18Z",62.4,62,30.298,30.289,42.8,89,304,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,4.31,2.88,0.8,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36229,"2022-04-27 02:01:35Z",62.4,62,30.298,30.289,42.8,89,307,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,4.31,3.23,0.9,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36250,"2022-04-27 02:01:56Z",62.4,62,30.298,30.289,42.8,89,327,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,4.31,2.53,0.7,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36263,"2022-04-27 02:02:09Z",62.4,62,30.298,30.289,42.8,89,267,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,16.89,4.31,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36280,"2022-04-27 02:02:26Z",62.4,62,30.304,30.295,43.0,89,257,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,4.31,0,0,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36298,"2022-04-27 02:02:44Z",62.4,62,30.304,30.295,43.0,89,298,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,4.31,1.8,0.5,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36314,"2022-04-27 02:03:00Z",62.4,62,30.304,30.295,43.0,89,288,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,4.31,1.8,0.5,0,0,12.7,196.09,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36331,"2022-04-27 02:03:17Z",62.4,62,30.301,30.292,43.0,89,293,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,4.31,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36348,"2022-04-27 02:03:34Z",62.4,62,30.301,30.292,43.0,89,300,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.6,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36365,"2022-04-27 02:03:51Z",62.4,62,30.301,30.292,43.0,89,285,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36382,"2022-04-27 02:04:08Z",62.4,62,30.301,30.292,43.0,89,280,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36399,"2022-04-27 02:04:25Z",62.4,61,30.301,30.292,43.0,89,290,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36416,"2022-04-27 02:04:42Z",62.4,61,30.301,30.292,43.0,89,310,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36433,"2022-04-27 02:04:59Z",62.4,61,30.301,30.292,43.0,89,287,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36451,"2022-04-27 02:05:17Z",62.4,61,30.295,30.286,43.0,89,287,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36467,"2022-04-27 02:05:33Z",62.4,61,30.295,30.286,43.0,89,307,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36484,"2022-04-27 02:05:50Z",62.4,61,30.295,30.286,43.0,89,315,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36501,"2022-04-27 02:06:07Z",62.4,61,30.295,30.286,43.0,89,269,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36518,"2022-04-27 02:06:24Z",62.6,61,30.298,30.289,43.0,89,269,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36535,"2022-04-27 02:06:41Z",62.6,61,30.298,30.289,43.0,89,269,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36552,"2022-04-27 02:06:58Z",62.6,61,30.298,30.289,43.0,89,286,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36569,"2022-04-27 02:07:15Z",62.6,61,30.298,30.289,43.0,89,285,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36587,"2022-04-27 02:07:33Z",62.6,61,30.298,30.289,43.0,89,260,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,2.88,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36605,"2022-04-27 02:07:51Z",62.6,61,30.298,30.289,43.0,89,279,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,2.88,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36622,"2022-04-27 02:08:08Z",62.6,61,30.298,30.289,43.0,89,278,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,2.88,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36637,"2022-04-27 02:08:23Z",62.6,61,30.301,30.292,43.0,89,284,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,2.88,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36654,"2022-04-27 02:08:40Z",62.6,61,30.301,30.292,43.0,89,286,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,2.88,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36671,"2022-04-27 02:08:57Z",62.6,61,30.301,30.292,43.0,89,333,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.23,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36688,"2022-04-27 02:09:14Z",62.6,61,30.298,30.289,43.0,89,324,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.6,2.53,0.7,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,36705,"2022-04-27 02:09:31Z",62.6,61,30.298,30.289,43.0,89,315,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17,3.6,0,0,0,0,12.7,196.09,0,1025.7,1026.01
