PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79042,"2023-11-20 03:47:29Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79059,"2023-11-20 03:47:46Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79076,"2023-11-20 03:48:03Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79093,"2023-11-20 03:48:20Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79110,"2023-11-20 03:48:37Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79127,"2023-11-20 03:48:54Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79144,"2023-11-20 03:49:11Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79161,"2023-11-20 03:49:28Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79178,"2023-11-20 03:49:45Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79195,"2023-11-20 03:50:02Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79212,"2023-11-20 03:50:19Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79229,"2023-11-20 03:50:36Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79246,"2023-11-20 03:50:53Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79263,"2023-11-20 03:51:10Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79280,"2023-11-20 03:51:27Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79297,"2023-11-20 03:51:44Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79314,"2023-11-20 03:52:01Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79331,"2023-11-20 03:52:18Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79348,"2023-11-20 03:52:35Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79365,"2023-11-20 03:52:52Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79382,"2023-11-20 03:53:09Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79399,"2023-11-20 03:53:26Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79416,"2023-11-20 03:53:43Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79433,"2023-11-20 03:54:00Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79450,"2023-11-20 03:54:17Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79467,"2023-11-20 03:54:34Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79484,"2023-11-20 03:54:51Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79501,"2023-11-20 03:55:08Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79518,"2023-11-20 03:55:25Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79535,"2023-11-20 03:55:42Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79552,"2023-11-20 03:55:59Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79569,"2023-11-20 03:56:16Z",62.24,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79586,"2023-11-20 03:56:33Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79603,"2023-11-20 03:56:50Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79620,"2023-11-20 03:57:07Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79637,"2023-11-20 03:57:24Z",62.24,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79654,"2023-11-20 03:57:41Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79671,"2023-11-20 03:57:58Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79688,"2023-11-20 03:58:15Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79705,"2023-11-20 03:58:32Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79722,"2023-11-20 03:58:49Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79739,"2023-11-20 03:59:06Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79756,"2023-11-20 03:59:23Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79773,"2023-11-20 03:59:40Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79790,"2023-11-20 03:59:57Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79807,"2023-11-20 04:00:14Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79824,"2023-11-20 04:00:31Z",62.24,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79841,"2023-11-20 04:00:48Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79858,"2023-11-20 04:01:05Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79875,"2023-11-20 04:01:22Z",62.24,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79892,"2023-11-20 04:01:39Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79909,"2023-11-20 04:01:56Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79926,"2023-11-20 04:02:13Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79943,"2023-11-20 04:02:30Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79960,"2023-11-20 04:02:47Z",62.42,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79977,"2023-11-20 04:03:04Z",62.42,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79994,"2023-11-20 04:03:21Z",62.42,80,29.731,29.722,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80011,"2023-11-20 04:03:38Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80028,"2023-11-20 04:03:55Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80045,"2023-11-20 04:04:12Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80062,"2023-11-20 04:04:29Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80079,"2023-11-20 04:04:46Z",62.42,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80096,"2023-11-20 04:05:03Z",62.42,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80113,"2023-11-20 04:05:20Z",62.42,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80130,"2023-11-20 04:05:37Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80147,"2023-11-20 04:05:54Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80164,"2023-11-20 04:06:11Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80181,"2023-11-20 04:06:28Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80198,"2023-11-20 04:06:45Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80215,"2023-11-20 04:07:02Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80232,"2023-11-20 04:07:19Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80249,"2023-11-20 04:07:36Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80266,"2023-11-20 04:07:53Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80283,"2023-11-20 04:08:10Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80300,"2023-11-20 04:08:27Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80317,"2023-11-20 04:08:44Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80334,"2023-11-20 04:09:01Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80351,"2023-11-20 04:09:18Z",62.42,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80368,"2023-11-20 04:09:35Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80385,"2023-11-20 04:09:52Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80402,"2023-11-20 04:10:09Z",62.42,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,74.09,797.89,0,1006.6,1006.91
