PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815172,23776,"2024-01-23 01:30:25Z",63.32,71,30.070,30.062,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815189,23776,"2024-01-23 01:30:42Z",63.50,71,30.070,30.062,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815206,23776,"2024-01-23 01:30:59Z",63.50,71,30.070,30.062,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815223,23776,"2024-01-23 01:31:16Z",63.50,71,30.070,30.062,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815240,23792,"2024-01-23 01:31:33Z",63.50,71,30.070,30.062,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815257,23776,"2024-01-23 01:31:50Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815274,23776,"2024-01-23 01:32:07Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815291,23628,"2024-01-23 01:32:24Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815308,23776,"2024-01-23 01:32:41Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815325,23776,"2024-01-23 01:32:58Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815342,23776,"2024-01-23 01:33:15Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815359,22160,"2024-01-23 01:33:32Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815376,23776,"2024-01-23 01:33:49Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815393,23628,"2024-01-23 01:34:06Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815410,23776,"2024-01-23 01:34:23Z",63.32,71,30.073,30.064,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815427,23776,"2024-01-23 01:34:40Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815444,23776,"2024-01-23 01:34:57Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815461,23628,"2024-01-23 01:35:14Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815478,23628,"2024-01-23 01:35:31Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815495,23628,"2024-01-23 01:35:48Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815512,23776,"2024-01-23 01:36:05Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815529,23776,"2024-01-23 01:36:22Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815546,23628,"2024-01-23 01:36:39Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815563,23776,"2024-01-23 01:36:56Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815580,23776,"2024-01-23 01:37:13Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815597,23776,"2024-01-23 01:37:30Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815614,23792,"2024-01-23 01:37:47Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815631,23776,"2024-01-23 01:38:04Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815648,24168,"2024-01-23 01:38:21Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815665,23628,"2024-01-23 01:38:38Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815682,23776,"2024-01-23 01:38:55Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815699,23776,"2024-01-23 01:39:12Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815716,23776,"2024-01-23 01:39:29Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815733,23628,"2024-01-23 01:39:46Z",63.50,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815750,23628,"2024-01-23 01:40:03Z",63.50,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815767,23776,"2024-01-23 01:40:20Z",63.50,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815784,23628,"2024-01-23 01:40:37Z",63.50,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815801,23628,"2024-01-23 01:40:54Z",63.32,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815818,23628,"2024-01-23 01:41:11Z",63.32,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815835,23776,"2024-01-23 01:41:28Z",63.32,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815852,23776,"2024-01-23 01:41:45Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815869,23628,"2024-01-23 01:42:02Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815886,23628,"2024-01-23 01:42:19Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815903,23776,"2024-01-23 01:42:36Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815920,23636,"2024-01-23 01:42:53Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815937,23776,"2024-01-23 01:43:10Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815954,23628,"2024-01-23 01:43:27Z",63.50,71,30.076,30.067,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815972,23776,"2024-01-23 01:43:45Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,815988,23628,"2024-01-23 01:44:01Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816005,23644,"2024-01-23 01:44:18Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816022,23776,"2024-01-23 01:44:35Z",63.50,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816039,23776,"2024-01-23 01:44:52Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816056,23628,"2024-01-23 01:45:09Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816073,23628,"2024-01-23 01:45:26Z",63.32,71,30.079,30.070,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816090,23776,"2024-01-23 01:45:43Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816107,23776,"2024-01-23 01:46:00Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816124,23776,"2024-01-23 01:46:17Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816141,23776,"2024-01-23 01:46:34Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816158,23628,"2024-01-23 01:46:51Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816175,23776,"2024-01-23 01:47:08Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816192,23628,"2024-01-23 01:47:25Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816209,23776,"2024-01-23 01:47:42Z",63.32,72,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816226,23628,"2024-01-23 01:47:59Z",63.32,72,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816243,23776,"2024-01-23 01:48:16Z",63.32,72,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816260,23776,"2024-01-23 01:48:33Z",63.32,72,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816277,23776,"2024-01-23 01:48:50Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816294,23776,"2024-01-23 01:49:07Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816311,23776,"2024-01-23 01:49:24Z",63.32,71,30.082,30.073,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816328,23776,"2024-01-23 01:49:41Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816345,23776,"2024-01-23 01:49:58Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816362,23776,"2024-01-23 01:50:15Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816379,23628,"2024-01-23 01:50:32Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816396,23776,"2024-01-23 01:50:49Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816413,23628,"2024-01-23 01:51:06Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816430,22048,"2024-01-23 01:51:23Z",63.32,71,30.085,30.076,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816447,23776,"2024-01-23 01:51:40Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816464,23628,"2024-01-23 01:51:57Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,816481,23628,"2024-01-23 01:52:14Z",63.32,71,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1018.59,1018.9
