PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137069,"2023-12-10 02:42:29Z",63.50,73,29.551,29.542,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137086,"2023-12-10 02:42:46Z",63.50,73,29.551,29.542,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137103,"2023-12-10 02:43:03Z",63.50,73,29.551,29.542,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137120,"2023-12-10 02:43:20Z",63.50,73,29.551,29.542,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137137,"2023-12-10 02:43:37Z",63.50,73,29.554,29.545,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137154,"2023-12-10 02:43:54Z",63.50,73,29.554,29.545,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137171,"2023-12-10 02:44:11Z",63.50,73,29.554,29.545,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137188,"2023-12-10 02:44:28Z",63.50,73,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137205,"2023-12-10 02:44:45Z",63.50,73,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137222,"2023-12-10 02:45:02Z",63.50,73,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137239,"2023-12-10 02:45:19Z",63.50,73,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137256,"2023-12-10 02:45:36Z",63.50,73,29.554,29.545,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137273,"2023-12-10 02:45:53Z",63.50,73,29.554,29.545,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137290,"2023-12-10 02:46:10Z",63.50,73,29.554,29.545,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137307,"2023-12-10 02:46:27Z",63.50,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137324,"2023-12-10 02:46:44Z",63.50,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137341,"2023-12-10 02:47:01Z",63.50,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137358,"2023-12-10 02:47:18Z",63.50,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137375,"2023-12-10 02:47:35Z",63.32,75,29.557,29.548,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137392,"2023-12-10 02:47:52Z",63.32,75,29.557,29.548,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137409,"2023-12-10 02:48:09Z",63.32,75,29.557,29.548,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137426,"2023-12-10 02:48:26Z",63.32,74,29.562,29.554,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137443,"2023-12-10 02:48:43Z",63.32,74,29.562,29.554,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137460,"2023-12-10 02:49:00Z",63.32,74,29.562,29.554,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137477,"2023-12-10 02:49:17Z",63.32,74,29.562,29.554,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137494,"2023-12-10 02:49:34Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,8.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137511,"2023-12-10 02:49:51Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137528,"2023-12-10 02:50:08Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137545,"2023-12-10 02:50:25Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137562,"2023-12-10 02:50:42Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137579,"2023-12-10 02:50:59Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137596,"2023-12-10 02:51:16Z",63.32,74,29.560,29.551,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137613,"2023-12-10 02:51:33Z",63.32,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137630,"2023-12-10 02:51:50Z",63.32,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137647,"2023-12-10 02:52:07Z",63.32,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137664,"2023-12-10 02:52:24Z",63.32,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137681,"2023-12-10 02:52:41Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137698,"2023-12-10 02:52:58Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137715,"2023-12-10 02:53:15Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137732,"2023-12-10 02:53:32Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137749,"2023-12-10 02:53:49Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137766,"2023-12-10 02:54:06Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137783,"2023-12-10 02:54:23Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137800,"2023-12-10 02:54:40Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137817,"2023-12-10 02:54:57Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137834,"2023-12-10 02:55:14Z",63.50,74,29.574,29.565,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137851,"2023-12-10 02:55:31Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137868,"2023-12-10 02:55:48Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137885,"2023-12-10 02:56:05Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137902,"2023-12-10 02:56:22Z",63.50,74,29.568,29.560,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137919,"2023-12-10 02:56:39Z",63.32,74,29.577,29.568,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137936,"2023-12-10 02:56:56Z",63.32,74,29.577,29.568,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137953,"2023-12-10 02:57:13Z",63.32,74,29.577,29.568,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,28.19,33.71,851.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137970,"2023-12-10 02:57:30Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137987,"2023-12-10 02:57:47Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138004,"2023-12-10 02:58:04Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138021,"2023-12-10 02:58:21Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138038,"2023-12-10 02:58:38Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138055,"2023-12-10 02:58:55Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138072,"2023-12-10 02:59:12Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138089,"2023-12-10 02:59:29Z",63.50,73,29.571,29.562,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138106,"2023-12-10 02:59:46Z",63.50,73,29.571,29.562,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,17.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138123,"2023-12-10 03:00:03Z",63.50,73,29.571,29.562,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138140,"2023-12-10 03:00:20Z",63.50,73,29.571,29.562,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138157,"2023-12-10 03:00:37Z",63.50,74,29.577,29.568,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138174,"2023-12-10 03:00:54Z",63.50,74,29.577,29.568,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138191,"2023-12-10 03:01:11Z",63.50,74,29.577,29.568,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138208,"2023-12-10 03:01:28Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138225,"2023-12-10 03:01:45Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138242,"2023-12-10 03:02:02Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138259,"2023-12-10 03:02:19Z",63.50,74,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138276,"2023-12-10 03:02:36Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138293,"2023-12-10 03:02:53Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138310,"2023-12-10 03:03:10Z",63.50,74,29.583,29.574,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138327,"2023-12-10 03:03:27Z",63.50,73,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138344,"2023-12-10 03:03:44Z",63.50,73,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138361,"2023-12-10 03:04:01Z",63.50,73,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138378,"2023-12-10 03:04:18Z",63.50,73,29.580,29.571,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138395,"2023-12-10 03:04:35Z",63.50,73,29.586,29.577,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,138412,"2023-12-10 03:04:52Z",63.50,73,29.586,29.577,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,28.19,33.71,851.51,0,1001.59,1001.9
