PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125652,"2022-06-09 05:09:27Z",67.5,65,29.890,29.881,52.2,91,236,3.80,6.49,7.38,63.93,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,6.12,1.7,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125672,"2022-06-09 05:09:47Z",67.5,65,29.890,29.881,52.2,91,268,4.92,6.49,7.38,64.14,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,7.92,2.2,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125686,"2022-06-09 05:10:01Z",67.5,65,29.890,29.881,52.2,91,260,3.13,6.49,7.38,64.43,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,5.04,1.4,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125703,"2022-06-09 05:10:18Z",67.5,65,29.890,29.881,52.2,91,257,3.13,6.49,7.38,64.78,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,5.04,1.4,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125720,"2022-06-09 05:10:35Z",67.5,65,29.890,29.881,52.2,91,241,2.46,6.49,7.38,64.93,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,3.96,1.1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125737,"2022-06-09 05:10:52Z",67.5,65,29.890,29.881,52.2,91,244,3.13,6.49,7.38,65.07,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,5.04,1.4,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125754,"2022-06-09 05:11:09Z",67.5,65,29.890,29.881,52.2,91,237,2.46,6.49,7.38,65.35,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.44,3.96,1.1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125776,"2022-06-09 05:11:31Z",67.5,65,29.890,29.881,52.2,91,215,2.46,6.26,7.38,65.71,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.07,3.96,1.1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125788,"2022-06-09 05:11:43Z",67.5,65,29.890,29.881,52.2,91,266,2.91,6.26,7.38,66.13,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.07,4.68,1.3,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125805,"2022-06-09 05:12:00Z",67.5,65,29.890,29.881,52.2,91,286,2.01,6.26,7.38,66.27,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,10.07,3.23,0.9,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125822,"2022-06-09 05:12:17Z",67.5,65,29.890,29.881,52.3,91,271,3.80,6.26,7.38,66.49,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,10.07,6.12,1.7,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125839,"2022-06-09 05:12:34Z",67.5,65,29.890,29.881,52.3,91,254,2.46,6.26,7.38,66.63,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,10.07,3.96,1.1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125856,"2022-06-09 05:12:51Z",67.5,65,29.884,29.876,52.3,91,261,3.13,6.26,7.38,66.91,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,10.07,5.04,1.4,0,13.41,28.4,216.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125876,"2022-06-09 05:13:11Z",67.5,65,29.884,29.876,52.3,91,276,3.80,6.26,7.38,67.27,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,10.07,6.12,1.7,0,13.41,28.4,216.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125892,"2022-06-09 05:13:27Z",67.5,65,29.884,29.876,52.3,91,243,2.68,5.37,7.38,67.55,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,8.64,4.31,1.2,0,13.41,28.4,216.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125907,"2022-06-09 05:13:42Z",67.5,65,29.890,29.881,52.3,91,227,3.80,5.37,7.38,67.91,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,8.64,6.12,1.7,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125924,"2022-06-09 05:13:59Z",67.5,65,29.890,29.881,52.3,91,259,2.91,5.37,7.38,68.19,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,8.64,4.68,1.3,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125941,"2022-06-09 05:14:16Z",67.5,65,29.890,29.881,52.3,91,265,3.13,5.37,7.38,68.55,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,8.64,5.04,1.4,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125958,"2022-06-09 05:14:33Z",67.5,65,29.890,29.881,52.3,91,262,2.91,5.37,7.38,68.90,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.28,19.72,8.64,4.68,1.3,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125975,"2022-06-09 05:14:50Z",67.5,65,29.890,29.881,52.5,91,242,3.36,5.37,7.38,69.12,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,8.64,5.41,1.5,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,125992,"2022-06-09 05:15:07Z",67.5,65,29.890,29.881,52.5,91,227,2.24,5.37,7.38,69.40,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,8.64,3.6,1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126009,"2022-06-09 05:15:24Z",67.5,65,29.890,29.881,52.5,91,233,3.13,5.37,7.38,69.54,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,8.64,5.04,1.4,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126026,"2022-06-09 05:15:41Z",67.5,65,29.890,29.881,52.5,90,250,3.80,5.59,7.38,69.90,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,9,6.12,1.7,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126043,"2022-06-09 05:15:58Z",67.5,65,29.890,29.881,52.5,90,253,4.03,5.59,7.38,70.32,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,9,6.49,1.8,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126066,"2022-06-09 05:16:21Z",67.5,65,29.890,29.881,52.5,90,255,3.36,6.49,7.38,70.68,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,10.44,5.41,1.5,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126077,"2022-06-09 05:16:32Z",67.5,65,29.890,29.881,52.5,90,247,3.58,6.49,7.38,70.75,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,10.44,5.76,1.6,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126095,"2022-06-09 05:16:50Z",67.5,65,29.890,29.881,52.5,90,254,3.36,6.49,7.38,71.10,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,10.44,5.41,1.5,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126111,"2022-06-09 05:17:06Z",67.5,65,29.890,29.881,52.5,90,263,2.24,6.49,7.38,71.32,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,10.44,3.6,1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126131,"2022-06-09 05:17:26Z",67.5,65,29.890,29.881,52.5,91,268,2.24,6.49,7.38,71.60,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,19.72,10.44,3.6,1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126145,"2022-06-09 05:17:40Z",67.5,65,29.887,29.878,52.7,90,258,1.79,6.49,7.38,71.96,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,10.44,2.88,0.8,0,13.41,28.4,216.69,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126162,"2022-06-09 05:17:57Z",67.5,65,29.887,29.878,52.7,90,266,3.13,6.49,7.38,72.24,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,10.44,5.04,1.4,0,13.41,28.4,216.69,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126180,"2022-06-09 05:18:15Z",67.5,65,29.887,29.878,52.7,90,256,2.46,6.49,7.38,72.53,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,10.44,3.96,1.1,0,13.41,28.4,216.69,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126196,"2022-06-09 05:18:31Z",67.5,65,29.887,29.878,52.7,90,225,4.25,5.59,7.38,72.88,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,6.84,1.9,0,13.41,28.4,216.69,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126214,"2022-06-09 05:18:49Z",67.5,65,29.893,29.884,52.7,90,266,3.13,5.59,7.38,73.24,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,5.04,1.4,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126230,"2022-06-09 05:19:05Z",67.5,65,29.893,29.884,52.7,90,258,3.58,5.59,7.38,73.59,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,5.76,1.6,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126247,"2022-06-09 05:19:22Z",67.5,65,29.893,29.884,52.7,90,189,4.92,5.59,7.38,73.80,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,7.92,2.2,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126264,"2022-06-09 05:19:39Z",67.5,65,29.893,29.884,52.7,90,267,3.58,5.59,7.38,74.09,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,5.76,1.6,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126281,"2022-06-09 05:19:56Z",67.5,65,29.890,29.881,52.7,90,247,2.46,5.59,7.38,74.37,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,22.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,3.96,1.1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126298,"2022-06-09 05:20:13Z",67.5,65,29.890,29.881,52.7,90,280,2.24,5.59,7.38,74.73,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,4,868M,GW1100A,11.5,19.72,9,3.6,1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126315,"2022-06-09 05:20:30Z",67.5,65,29.890,29.881,52.7,90,249,3.36,5.59,7.38,74.87,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,5.41,1.5,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126334,"2022-06-09 05:20:49Z",67.5,65,29.890,29.881,52.7,90,256,2.01,5.59,7.38,75.37,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,19.72,9,3.23,0.9,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126355,"2022-06-09 05:21:10Z",67.5,65,29.890,29.881,52.9,90,219,2.24,5.59,7.38,75.72,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,9,3.6,1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126366,"2022-06-09 05:21:21Z",67.5,65,29.890,29.881,52.9,90,215,2.68,5.14,7.38,75.86,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,8.27,4.31,1.2,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126386,"2022-06-09 05:21:41Z",67.5,65,29.896,29.887,52.9,90,256,3.13,5.82,7.38,76.08,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,9.37,5.04,1.4,0,13.41,28.4,216.69,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126400,"2022-06-09 05:21:55Z",67.5,65,29.896,29.887,52.9,90,267,3.13,5.82,7.38,76.29,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,9.37,5.04,1.4,0,13.41,28.4,216.69,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126417,"2022-06-09 05:22:12Z",67.5,65,29.896,29.887,52.9,90,248,3.58,5.82,7.38,76.72,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,9.37,5.76,1.6,0,13.41,28.4,216.69,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126434,"2022-06-09 05:22:29Z",67.5,65,29.896,29.887,52.9,90,244,3.13,5.82,7.38,76.86,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,9.37,5.04,1.4,0,13.41,28.4,216.69,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126451,"2022-06-09 05:22:46Z",67.5,65,29.890,29.881,52.9,90,260,2.68,5.82,7.38,77.21,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,9.37,4.31,1.2,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126468,"2022-06-09 05:23:03Z",67.5,65,29.890,29.881,52.9,90,240,4.92,6.93,7.38,77.43,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,11.15,7.92,2.2,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126485,"2022-06-09 05:23:20Z",67.5,65,29.890,29.881,52.9,90,283,6.93,7.83,7.83,77.71,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,12.6,11.15,3.1,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126502,"2022-06-09 05:23:37Z",67.5,65,29.890,29.881,52.9,89,297,3.58,7.83,7.83,78.21,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.72,12.6,5.76,1.6,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126519,"2022-06-09 05:23:54Z",67.3,65,29.890,29.881,52.9,89,242,2.91,7.83,7.83,78.56,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.6,4.68,1.3,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126536,"2022-06-09 05:24:11Z",67.3,65,29.890,29.881,52.9,89,279,5.59,8.05,8.05,79.06,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.96,9,2.5,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126558,"2022-06-09 05:24:33Z",67.3,65,29.890,29.881,52.9,89,277,5.59,8.05,8.05,79.56,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.96,9,2.5,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126573,"2022-06-09 05:24:48Z",67.3,65,29.893,29.884,52.9,89,248,3.80,8.05,8.05,79.91,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.96,6.12,1.7,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126593,"2022-06-09 05:25:08Z",67.3,65,29.893,29.884,52.9,89,233,4.03,8.05,8.05,80.55,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.96,6.49,1.8,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126605,"2022-06-09 05:25:20Z",67.3,65,29.893,29.884,52.9,90,253,6.26,8.05,8.05,80.91,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.96,10.07,2.8,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126621,"2022-06-09 05:25:36Z",67.3,65,29.893,29.884,52.9,90,249,3.80,8.05,8.05,81.19,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,12.96,6.12,1.7,0,13.41,28.4,216.69,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126638,"2022-06-09 05:25:53Z",67.3,65,29.890,29.881,52.9,90,260,3.80,7.16,8.05,81.55,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,11.52,6.12,1.7,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126655,"2022-06-09 05:26:10Z",67.3,65,29.890,29.881,52.9,90,238,2.68,7.16,8.05,81.76,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,11.52,4.31,1.2,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126672,"2022-06-09 05:26:27Z",67.3,65,29.890,29.881,52.9,90,282,3.58,6.93,8.05,82.26,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,11.15,5.76,1.6,0,13.41,28.4,216.69,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126689,"2022-06-09 05:26:44Z",67.3,65,29.887,29.878,52.9,90,267,3.13,6.93,8.05,82.33,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,11.15,5.04,1.4,0,13.41,28.4,216.69,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126708,"2022-06-09 05:27:03Z",67.3,65,29.887,29.878,52.9,90,248,3.13,6.93,8.05,82.68,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,11.15,5.04,1.4,0,13.41,28.4,216.69,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,126723,"2022-06-09 05:27:18Z",67.3,65,29.887,29.878,52.9,90,246,3.80,6.93,8.05,83.11,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,27.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.61,11.15,6.12,1.7,0,13.41,28.4,216.69,0,1011.79,1012.09
