PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591510,"2023-07-07 00:25:17Z",67.46,69,30.020,30.011,55.40,76,264,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13,19.7,4.31,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591527,"2023-07-07 00:25:34Z",67.46,69,30.020,30.011,55.22,76,257,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.31,3.6,1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591544,"2023-07-07 00:25:51Z",67.46,69,30.020,30.011,55.22,76,280,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.31,2.53,0.7,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591561,"2023-07-07 00:26:08Z",67.46,69,30.020,30.011,55.22,76,273,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.31,2.88,0.8,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591578,"2023-07-07 00:26:25Z",67.46,69,30.020,30.011,55.22,76,229,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,3.96,1.1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591595,"2023-07-07 00:26:42Z",67.46,69,30.020,30.011,55.22,76,258,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,3.23,0.9,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591612,"2023-07-07 00:26:59Z",67.46,69,30.020,30.011,55.22,76,247,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,3.23,0.9,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591629,"2023-07-07 00:27:16Z",67.46,69,30.017,30.008,55.22,76,266,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591646,"2023-07-07 00:27:33Z",67.46,69,30.017,30.008,55.22,76,263,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591663,"2023-07-07 00:27:50Z",67.46,69,30.017,30.008,55.22,76,232,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591680,"2023-07-07 00:28:07Z",67.46,69,30.017,30.008,55.22,76,247,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591697,"2023-07-07 00:28:24Z",67.46,69,30.020,30.011,55.22,76,271,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.41,3.23,0.9,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591714,"2023-07-07 00:28:41Z",67.46,69,30.020,30.011,55.22,76,223,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.41,2.88,0.8,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591731,"2023-07-07 00:28:58Z",67.46,69,30.020,30.011,55.22,76,291,2.46,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.41,3.96,1.1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591748,"2023-07-07 00:29:15Z",67.46,69,30.017,30.008,55.22,76,249,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,4.31,1.2,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591765,"2023-07-07 00:29:32Z",67.46,69,30.017,30.008,55.22,76,234,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591782,"2023-07-07 00:29:49Z",67.46,69,30.017,30.008,55.22,76,247,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591799,"2023-07-07 00:30:06Z",67.46,69,30.017,30.008,55.22,76,290,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591816,"2023-07-07 00:30:23Z",67.46,69,30.020,30.011,55.22,76,248,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591833,"2023-07-07 00:30:40Z",67.46,69,30.020,30.011,55.22,76,269,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591850,"2023-07-07 00:30:57Z",67.46,69,30.020,30.011,55.22,76,259,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,3.6,1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591867,"2023-07-07 00:31:14Z",67.46,69,30.017,30.008,55.22,76,278,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591884,"2023-07-07 00:31:31Z",67.46,69,30.017,30.008,55.22,76,224,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591901,"2023-07-07 00:31:48Z",67.46,69,30.017,30.008,55.22,76,287,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.68,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591918,"2023-07-07 00:32:05Z",67.46,69,30.017,30.008,55.22,76,221,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.68,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591935,"2023-07-07 00:32:22Z",67.46,69,30.017,30.008,55.22,76,264,2.24,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,4.68,3.6,1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591952,"2023-07-07 00:32:39Z",67.46,69,30.017,30.008,55.22,76,264,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591969,"2023-07-07 00:32:56Z",67.46,69,30.017,30.008,55.22,77,228,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.7,5.04,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,591986,"2023-07-07 00:33:13Z",67.28,69,30.014,30.005,55.22,76,208,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,4.31,1.2,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592003,"2023-07-07 00:33:30Z",67.28,69,30.014,30.005,55.22,76,247,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592020,"2023-07-07 00:33:47Z",67.28,69,30.014,30.005,55.22,76,276,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,2.53,0.7,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592037,"2023-07-07 00:34:04Z",67.28,69,30.014,30.005,55.22,76,245,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592054,"2023-07-07 00:34:21Z",67.28,69,30.017,30.008,55.22,76,226,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,1.8,0.5,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592071,"2023-07-07 00:34:38Z",67.28,69,30.017,30.008,55.22,76,274,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,3.96,1.1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592088,"2023-07-07 00:34:55Z",67.28,69,30.017,30.008,55.22,76,273,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592105,"2023-07-07 00:35:12Z",67.28,69,30.020,30.011,55.22,76,242,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.84,3.6,1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592122,"2023-07-07 00:35:29Z",67.28,69,30.020,30.011,55.22,76,271,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592139,"2023-07-07 00:35:46Z",67.28,69,30.020,30.011,55.22,76,277,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592156,"2023-07-07 00:36:03Z",67.28,69,30.020,30.011,55.22,76,229,2.46,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,3.96,1.1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592173,"2023-07-07 00:36:20Z",67.28,69,30.014,30.005,55.22,76,246,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,2.53,0.7,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592190,"2023-07-07 00:36:37Z",67.28,69,30.014,30.005,55.22,76,256,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,1.8,0.5,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592207,"2023-07-07 00:36:54Z",67.28,69,30.014,30.005,55.22,76,276,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,3.23,0.9,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592224,"2023-07-07 00:37:11Z",67.28,69,30.014,30.005,55.22,76,285,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592241,"2023-07-07 00:37:28Z",67.28,69,30.020,30.011,55.22,76,246,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592258,"2023-07-07 00:37:45Z",67.28,69,30.020,30.011,55.04,76,283,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592275,"2023-07-07 00:38:02Z",67.28,69,30.020,30.011,55.04,76,286,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592292,"2023-07-07 00:38:19Z",67.28,69,30.014,30.005,55.04,77,219,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,4.68,2.53,0.7,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592309,"2023-07-07 00:38:36Z",67.28,69,30.014,30.005,55.04,77,263,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,4.31,1.8,0.5,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592326,"2023-07-07 00:38:53Z",67.28,69,30.014,30.005,55.04,77,253,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.12,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592343,"2023-07-07 00:39:10Z",67.28,69,30.014,30.005,55.04,77,296,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.12,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592360,"2023-07-07 00:39:27Z",67.28,69,30.017,30.008,55.04,77,278,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.12,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592377,"2023-07-07 00:39:44Z",67.28,69,30.017,30.008,55.04,77,254,0.00,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.12,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592394,"2023-07-07 00:40:01Z",67.28,69,30.017,30.008,55.04,77,206,0.00,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.12,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592411,"2023-07-07 00:40:18Z",67.28,69,30.017,30.008,55.22,76,237,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.12,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592428,"2023-07-07 00:40:35Z",67.28,69,30.017,30.008,55.22,76,245,2.01,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,6.12,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592446,"2023-07-07 00:40:53Z",67.28,69,30.017,30.008,55.22,76,255,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592462,"2023-07-07 00:41:09Z",67.28,69,30.017,30.008,55.22,76,255,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592479,"2023-07-07 00:41:26Z",67.28,69,30.017,30.008,55.22,76,236,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592496,"2023-07-07 00:41:43Z",67.28,69,30.017,30.008,55.22,76,247,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.76,3.6,1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592513,"2023-07-07 00:42:00Z",67.28,69,30.017,30.008,55.22,76,292,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592530,"2023-07-07 00:42:17Z",67.28,69,30.014,30.005,55.22,76,298,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.6,5.76,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592547,"2023-07-07 00:42:34Z",67.28,69,30.014,30.005,55.04,76,272,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,592564,"2023-07-07 00:42:51Z",67.28,69,30.014,30.005,55.04,77,293,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
